0.0;0.008762203884195501
0.008000000000000007;0.009676349356256445
0.016000000000000014;0.00874024835625794
0.02400000000000002;0.007979647939990148
0.03200000000000003;0.008221895642198733
0.040000000000000036;0.009301988051859111
0.04800000000000004;0.010074110766442605
0.05600000000000005;0.010180686150982958
0.06400000000000006;0.010339922431750862
0.07200000000000006;0.0106572269079866
0.07999999999999985;0.010931722977113053
0.08799999999999986;0.011203950576368632
0.09599999999999986;0.011939077736028359
0.10399999999999987;0.013175020331538095
0.11199999999999988;0.013996969510777384
0.11999999999999988;0.013043100121530907
0.1279999999999999;0.010045898928888825
0.1359999999999999;0.007269385780301303
0.1439999999999999;0.006877877869997029
0.1519999999999999;0.0068283428865869925
