0.0;0.007171749918509384
0.008000000000000895;0.008354154184649113
0.016000000000000014;0.008763737154022466
0.02400000000000091;0.010042767440852756
0.03200000000000003;0.011188619232745878
0.03999999999999915;0.01178569202030967
0.04800000000000004;0.012111412938244633
0.05599999999999916;0.01183737491297851
0.06400000000000006;0.01082903690644712
0.07199999999999918;0.009555215122229533
0.08000000000000007;0.008899681723010939
0.08799999999999919;0.008591504723251674
0.09600000000000009;0.0076282483541295345
0.1039999999999992;0.0059654973009649215
0.1120000000000001;0.003986832095550645
0.11999999999999922;0.00240420421650206
0.1280000000000001;0.0018854441612530702
