0.0;0.0036995431720684984
0.008000000000000007;0.007593955164286835
0.016000000000000014;0.011519740590677835
0.02400000000000002;0.013844360648742272
0.03200000000000003;0.014914358932940613
0.040000000000000036;0.014952770974528122
0.04800000000000004;0.014651468462542436
0.05600000000000005;0.014661768436593212
0.06400000000000006;0.015196777262136196
0.07200000000000006;0.01610476300080057
0.08000000000000007;0.017137676974753747
0.08800000000000008;0.018202678492424625
0.09600000000000009;0.019267771632635107
0.10400000000000009;0.020135019771986177
0.1120000000000001;0.020454459945709377
0.1200000000000001;0.019338230621322942
0.1280000000000001;0.016539614281340004
0.13600000000000012;0.01229169521804557
0.14400000000000013;0.008091889167857242
0.15200000000000014;0.007411738770920173
0.16000000000000014;0.008475461021672312
0.16800000000000015;0.008400393100296794
0.17600000000000016;0.008551333043237302
