0.0;0.008416293265280362
0.008000000000000007;0.00600694773020065
0.016000000000000014;0.006255345112149617
0.02400000000000002;0.00604057883394088
0.03200000000000003;0.004974847708342178
0.040000000000000036;0.0049838895512987315
0.04800000000000004;0.009287483021169855
0.05600000000000005;0.01593109102931679
0.06400000000000006;0.0221338637614312
0.07200000000000006;0.026380315668734954
0.08000000000000007;0.028254239355360606
0.08800000000000008;0.02825055977281324
0.09600000000000009;0.02691287697898525
0.10400000000000009;0.02495450251280724
0.1120000000000001;0.023474042684081674
0.1200000000000001;0.022538728102307747
0.1280000000000001;0.021083504904532025
0.13600000000000012;0.018808891951625318
0.14400000000000013;0.017236315518249817
0.15200000000000014;0.01670399109938635
0.16000000000000014;0.016644722189119422
0.16800000000000015;0.016995046883626994
0.17600000000000016;0.01779222724335217
0.18400000000000016;0.01862575918080864
0.19200000000000017;0.01922489062599352
0.20000000000000018;0.01962398709606623
0.20800000000000018;0.019149117540699194
0.2160000000000002;0.01733819900883728
0.2240000000000002;0.015160807284113816
0.2320000000000002;0.013628733742338427
0.2400000000000002;0.01269503246374976
0.24800000000000022;0.011567831474869214
0.2560000000000002;0.011108904485128138
0.26400000000000023;0.012172867021503804
0.27200000000000024;0.013522561139211131
0.28000000000000025;0.01415186801654484
0.28800000000000026;0.013910486375078867
0.29600000000000026;0.013316317264331226
0.30400000000000027;0.012593194993859365
0.3120000000000003;0.01191647652253328
0.3200000000000003;0.010886538350357437
0.3280000000000003;0.009754300260244595
0.3360000000000003;0.008796189450158871
0.3440000000000003;0.008057598001409972
0.3520000000000003;0.007644885921888709
0.3600000000000003;0.0071933424328315485
0.3680000000000003;0.006230609645706255
0.37600000000000033;0.00483172129434692
0.38400000000000034;0.0038089175691728874
0.39200000000000035;0.0035203259673080994
0.40000000000000036;0.003307512845320417
0.40800000000000036;0.0028450771070519217
0.41600000000000037;0.0025701959398725985
0.4240000000000004;0.002342689938635424
0.4320000000000004;0.0018469430512107665
