0.0;0.006218661460056889
0.007999999999999119;0.008158957835334485
0.016000000000000014;0.010234240522018014
0.023999999999999133;0.012227133926968378
0.03200000000000003;0.013894130604661112
0.03999999999999915;0.015085663560509208
0.04800000000000004;0.016035425081860906
0.05599999999999916;0.01670924677987178
0.06400000000000006;0.016676136267471053
0.07199999999999918;0.015870828594181215
0.08000000000000007;0.015055360712016616
0.08799999999999919;0.014891766398781274
0.09600000000000009;0.015317616894356066
0.1039999999999992;0.015863119685664357
0.11199999999999832;0.016051037720981626
0.11999999999999922;0.015504091922687813
0.12799999999999834;0.014297691051965065
0.13599999999999923;0.012580381932504148
0.14399999999999835;0.0103130978527984
0.15199999999999925;0.00774076916156444
0.15999999999999837;0.005556124629390281
0.16799999999999926;0.004213012806590031
