0.0;0.0007882725023553693
0.007999999999999119;0.0007215837386273629
0.016000000000000014;0.0009429856988840313
0.023999999999999133;0.0011759666498249687
0.03200000000000003;0.0013532265689232788
0.03999999999999915;0.0015482876575456776
0.04800000000000004;0.0016612386515449122
0.05599999999999916;0.001884581811248012
0.06400000000000006;0.0021656427821876312
0.07199999999999918;0.002429629165190615
0.08000000000000007;0.002644006017087145
0.08799999999999919;0.0028612065505470995
0.09600000000000009;0.0035519599276985455
0.1039999999999992;0.005379968715039128
0.1120000000000001;0.008353244576356401
0.11999999999999922;0.011989720696224252
0.1280000000000001;0.015642545972947196
0.13599999999999923;0.01917480020237015
0.14400000000000013;0.021049028529628595
0.15199999999999925;0.020943755047061207
0.16000000000000014;0.021481174375794287
0.16799999999999926;0.022538694893921126
0.17600000000000016;0.022551380139774577
0.18399999999999928;0.022420116641045713
0.19200000000000017;0.022514839613347125
0.1999999999999993;0.023849876428584747
0.20800000000000018;0.02684474107275995
0.2159999999999993;0.030204380014805028
0.2240000000000002;0.03165744228566625
0.23199999999999932;0.030089029251886237
0.2400000000000002;0.02759298067953117
0.24799999999999933;0.02510445611588429
0.2560000000000002;0.02187427484884143
0.26399999999999935;0.01891121109723523
0.27200000000000024;0.017311345767316143
0.27999999999999936;0.017214009252420295
0.28800000000000026;0.017718550304579448
0.2959999999999994;0.01741955393110939
0.30400000000000027;0.0164088383726348
0.3119999999999994;0.015157485287903078
0.3200000000000003;0.014076469936191242
0.3279999999999994;0.013128618872628808
0.3360000000000003;0.012280265345258688
0.3439999999999994;0.012683216602707059
0.3520000000000003;0.014164867618827114
0.35999999999999943;0.015384208027852017
0.3680000000000003;0.01609203499070622
0.37599999999999945;0.016106204775963234
0.38400000000000034;0.015741197168530056
0.39199999999999946;0.016127635253914183
0.40000000000000036;0.015776437500852523
0.4079999999999995;0.014136655072710254
0.41600000000000037;0.013466431306907448
0.4239999999999995;0.014968569286328953
0.4320000000000004;0.01688409510771367
0.4399999999999995;0.017699513912190205
0.4480000000000004;0.01601842411369147
0.4559999999999995;0.014089931678303455
0.4640000000000004;0.014678178251898707
0.47199999999999953;0.015733497562550682
0.4800000000000004;0.014539571640580173
0.48799999999999955;0.010861135729589917
0.49600000000000044;0.007806918569413348
0.5039999999999996;0.007464925151392311
0.5120000000000005;0.007395700567674025
0.5199999999999996;0.006246649335552433
0.5280000000000005;0.0043105945953993115
0.5359999999999996;0.002502101005075146
0.5440000000000005;0.0016082441749221514
0.5519999999999996;0.001284134047427238
