0.0;0.007907234860083153
0.008000000000000895;0.013856351553646847
0.016000000000000014;0.017500854283822368
0.02400000000000091;0.018467250463142973
0.03200000000000003;0.020677156853827657
0.040000000000000924;0.022987103484342346
0.04800000000000004;0.02313742572360918
0.05600000000000094;0.02214982546173209
0.06400000000000006;0.02183335950101863
0.07200000000000095;0.022643557338138123
0.08000000000000007;0.023764967952447858
0.08800000000000097;0.02441866170090432
0.09600000000000009;0.02440433761080459
0.10400000000000098;0.024113910568007952
0.1120000000000001;0.023746708686440635
0.120000000000001;0.023758032773322595
0.1280000000000001;0.02461120692219616
0.136000000000001;0.025159069992282835
0.14400000000000013;0.024517490340952065
