0.0;0.00973244517279838
0.008000000000000007;0.009377261508712126
0.016000000000000014;0.007954965856451885
0.02400000000000002;0.0059987805803070815
0.03200000000000003;0.004426040073845113
0.040000000000000036;0.003974669534873644
0.04800000000000004;0.005440202378735798
0.05600000000000005;0.008874010644443984
0.06400000000000006;0.012640059287432608
0.07200000000000006;0.015751030156544204
0.08000000000000007;0.017655258793426058
0.08800000000000008;0.01840576463324478
0.09600000000000009;0.01858768483877579
0.10400000000000009;0.018246856839322187
0.1120000000000001;0.017470167730244665
0.1200000000000001;0.016404145218635036
0.1280000000000001;0.015541619821593118
0.13600000000000012;0.014984149242948604
0.14400000000000013;0.014744505683100402
0.15200000000000014;0.014936334108924242
0.16000000000000014;0.015100744791451329
0.16800000000000015;0.014892898794278603
0.17600000000000016;0.01459417831483482
0.18400000000000016;0.013648136487037655
0.19200000000000017;0.011996589205620741
0.20000000000000018;0.009866111975460041
0.20800000000000018;0.007547223269185431
0.2160000000000002;0.0055371996347663805
0.2240000000000002;0.00442831225265292
0.2320000000000002;0.00435186455262483
0.2400000000000002;0.004514155295234057
0.24799999999999978;0.004851274798275951
0.2559999999999998;0.005043651729842866
0.2639999999999998;0.005035227154927523
0.2719999999999998;0.004773305621289573
0.2799999999999998;0.004280100304282923
0.2879999999999998;0.003702139269056926
0.2959999999999998;0.0030372784045168393
0.3039999999999998;0.002163485254371854
0.31199999999999983;0.001620158197057522
0.31999999999999984;0.0026522273847189555
0.32799999999999985;0.004836675029594209
0.33599999999999985;0.007179442151550424
0.34399999999999986;0.008613210323736182
0.35199999999999987;0.008679937870924973
0.3599999999999999;0.008035385287178787
0.3679999999999999;0.0075849442205298346
0.3759999999999999;0.007666349263403179
0.3839999999999999;0.007467930677602592
0.3919999999999999;0.0067753335036606
0.3999999999999999;0.006185868640022195
0.4079999999999999;0.0053087921682407535
0.4159999999999999;0.004623623577820038
0.42399999999999993;0.004709684037260041
0.43199999999999994;0.004869620628531818
0.43999999999999995;0.004912942791117435
0.44799999999999995;0.004776117469946055
0.45599999999999996;0.004646850087311661
0.46399999999999997;0.00463411007568021
0.472;0.004555232123994117
0.48;0.004338396619847233
0.488;0.0039009606975579764
0.496;0.003046464077274422
0.504;0.0021392730660919944
0.512;0.0016523397376092353
0.52;0.0013641363241432161
0.528;0.0011178202263545426
0.536;0.0010188342041063194
0.544;0.0009169758690975034
0.552;0.0008917361536602041
0.56;0.001394226273553678
0.5680000000000001;0.0020861826764754666
0.5760000000000001;0.0020987110633932165
0.5840000000000001;0.0017118607261340584
0.5920000000000001;0.0013711918758271392
0.6000000000000001;0.0010862017521269189
0.6080000000000001;0.001039545820524481
0.6160000000000001;0.0010964034408223937
0.6240000000000001;0.001086168413715304
0.6320000000000001;0.0008271781923340271
0.6400000000000001;0.0006086002506707598
0.6480000000000001;0.0007149935092386659
