0.0;0.0009371049180249102
0.008000000000000895;0.0012584499640430212
0.016000000000000014;0.0019412960939410415
0.02400000000000091;0.0024990532684085296
0.03200000000000003;0.0028239459913753746
0.040000000000000924;0.004514512318644486
0.04800000000000004;0.006552097777982248
0.05600000000000094;0.008026553551342372
0.06400000000000006;0.009292179781683911
0.07200000000000095;0.010604149777188746
0.08000000000000007;0.011766925848947046
0.08800000000000097;0.01257154124560364
0.09600000000000009;0.012835421666514146
0.10400000000000098;0.013116001778512068
0.1120000000000001;0.013599621268967618
0.120000000000001;0.014623558599583896
0.1280000000000001;0.015375393515279221
0.136000000000001;0.01420664257648408
0.14400000000000013;0.011497400221379597
0.15200000000000102;0.008641265631752191
0.16000000000000014;0.006274083983862898
0.16800000000000104;0.004265144475925764
0.17600000000000016;0.002933739179803081
0.18400000000000105;0.0028919996061792315
0.19200000000000017;0.0031029445290706825
0.20000000000000107;0.003126264913826517
0.20800000000000018;0.0028666352293944056
0.21600000000000108;0.002402287265567286
0.2240000000000002;0.002134175335316716
0.2320000000000011;0.0018309197464369113
0.2400000000000002;0.0015170897477539062
0.2480000000000011;0.001343503010953078
0.2560000000000002;0.0012897660361955953
0.2640000000000011;0.001338268890071481
0.27200000000000024;0.0014731599922981778
0.28000000000000114;0.0016697075369078843
0.28800000000000026;0.0017180368411865681
0.29600000000000115;0.0021012868949552136
0.30400000000000027;0.004300969993788024
0.31200000000000117;0.008368422411087742
0.3200000000000003;0.012170467564055655
0.3280000000000012;0.014258415196290269
0.3360000000000003;0.014882417557828275
0.3440000000000012;0.015003883719579444
0.3520000000000003;0.014835397593984306
0.3600000000000012;0.014683003735100127
0.3680000000000003;0.015028049909868888
0.3760000000000012;0.015752432613888073
0.38400000000000034;0.016330979396324677
0.39200000000000124;0.016291388073600185
0.40000000000000036;0.015711521088459413
0.40800000000000125;0.015027331131295429
0.41600000000000037;0.014420933280673861
0.42400000000000126;0.013858259068292486
0.4320000000000004;0.013346173283353484
0.4400000000000013;0.012766270440898234
0.4480000000000004;0.012415088338599535
0.4560000000000013;0.012313682794713019
0.4640000000000004;0.011786759219132605
0.4720000000000013;0.010473898876850053
0.4800000000000004;0.008666013931783153
0.4880000000000013;0.0066139346115907105
0.49600000000000044;0.004762903856591596
0.5040000000000013;0.003825632029216511
0.5120000000000005;0.0038047773723760606
0.5200000000000014;0.003791006518409411
0.5280000000000005;0.003708034982552045
0.5360000000000014;0.0035647107085443976
0.5440000000000005;0.0035056338981119756
0.5520000000000014;0.0034439472958900474
0.5600000000000005;0.003110737923174575
0.5680000000000014;0.0026517179828051264
0.5760000000000005;0.0023059074648777334
0.5840000000000014;0.0022954740026875217
0.5920000000000005;0.002168483873692056
0.6000000000000014;0.0016759487670495049
0.6080000000000005;0.0012494864643479433
0.6160000000000014;0.0010867659931627436
0.6240000000000006;0.0008634833098033949
0.6320000000000014;0.0007777088761464235
0.6400000000000006;0.0009401799678807883
0.6480000000000015;0.0009868916016726925
0.6560000000000006;0.0008272922014904143
0.6640000000000015;0.0009838507939572978
0.6720000000000006;0.00129644610445162
0.6800000000000015;0.001285053913585406
0.6880000000000006;0.0010897100015526881
0.6960000000000015;0.0009344451757161309
0.7040000000000006;0.0009106291291366479
0.7120000000000015;0.0008017859715461048
0.7200000000000006;0.0006467333735048841
0.7280000000000015;0.0006035132336563426
0.7360000000000007;0.0006312204968085232
0.7440000000000015;0.000525590035612715
0.7520000000000007;0.0005309512482956622
0.7600000000000016;0.0006448260733589842
0.7680000000000007;0.0006905286975802156
0.7760000000000016;0.0005720838724588435
