0.0;0.0194426755335541
0.008000000000000007;0.02019597498387775
0.016000000000000014;0.021208017142246266
0.02400000000000002;0.021563442339685563
0.03200000000000003;0.02101448886929687
0.040000000000000036;0.02106292330524637
0.04800000000000004;0.022362228715869743
0.05600000000000005;0.02469724483479812
0.06400000000000006;0.027348683365630462
0.07200000000000006;0.029329562685993852
0.08000000000000007;0.030783518249027888
0.08799999999999963;0.03162883308965019
0.09599999999999964;0.031170095874624378
0.10399999999999965;0.029305183328193606
0.11199999999999966;0.027796671793891486
0.11999999999999966;0.029436457753171646
0.12799999999999967;0.03300378768292846
0.13599999999999968;0.03516741858084735
0.14399999999999968;0.036080859520767304
0.1519999999999997;0.03758389584581041
0.1599999999999997;0.03950403261974099
0.1679999999999997;0.03987195310710484
0.1759999999999997;0.03843167715984155
0.18399999999999972;0.03670347502368536
0.19199999999999973;0.03456560001601732
0.19999999999999973;0.029069986942361903
0.20799999999999974;0.020897008370188624
0.21599999999999975;0.01509679915031296
0.22399999999999975;0.011803182431920621
0.23199999999999976;0.00804911079208233
0.23999999999999977;0.005443154687841829
0.24799999999999978;0.005190077314634583
0.2559999999999998;0.005734177352566179
0.2639999999999998;0.005832706559721982
0.2719999999999998;0.005125395617202693
0.2799999999999998;0.0038957725368246473
0.2879999999999998;0.0032085409579487357
0.2959999999999998;0.005515242636683094
0.3039999999999998;0.012678105528359422
0.31199999999999983;0.02149617907201693
0.31999999999999984;0.026934655407825074
0.32799999999999985;0.02628327773907807
0.33599999999999985;0.020719829037436476
0.34399999999999986;0.014592883218797871
0.35199999999999987;0.011070464806825133
0.3599999999999999;0.008702788511903169
0.3679999999999999;0.0069618580346345405
0.3759999999999999;0.006629823627907308
0.3839999999999999;0.007258789148055315
0.3919999999999999;0.00814175848904636
0.3999999999999999;0.008255162717361143
0.4079999999999999;0.008004831797883598
0.4159999999999999;0.00788549422074583
0.42399999999999993;0.008579020158254454
0.43199999999999994;0.010627543513801395
0.43999999999999995;0.010615500132998628
0.44799999999999995;0.008005077148795343
0.45599999999999996;0.006399970681631402
0.46399999999999997;0.00603265004501637
0.472;0.00620892319279078
0.48;0.012869040027570177
0.488;0.023103455074481565
0.496;0.02975121643467039
0.504;0.03117569853867378
0.512;0.029708349208914932
0.52;0.028670356353736114
0.528;0.0280399926015195
0.536;0.02667565986957761
0.544;0.025714382720533273
0.552;0.02451607774919602
0.56;0.021842083999836157
0.5680000000000001;0.01998252636987693
0.5760000000000001;0.02481010990297811
0.5840000000000001;0.03193118657438006
0.5919999999999996;0.0343002670069239
0.5999999999999996;0.03332900175503504
0.6079999999999997;0.03233579244569365
0.6159999999999997;0.031171845139185188
0.6239999999999997;0.029880257248127106
0.6319999999999997;0.028495360931641265
0.6399999999999997;0.026013536523608497
0.6479999999999997;0.02240777941068339
0.6559999999999997;0.018490090227508936
0.6639999999999997;0.014880004843996427
0.6719999999999997;0.013433812940359342
0.6799999999999997;0.01514517355086214
0.6879999999999997;0.015986211393695413
0.6959999999999997;0.013060672540507001
0.7039999999999997;0.00847633223164262
0.7119999999999997;0.0054296255463090895
0.7199999999999998;0.00466217098162214
0.7279999999999998;0.003985584984621784
0.7359999999999998;0.0031676332711566934
