0.0;0.01051729522264529
0.008000000000000007;0.015124414096376469
0.016000000000000014;0.019872841716888075
0.02400000000000002;0.02370863271910342
0.03200000000000003;0.026541284487811744
0.040000000000000036;0.027380922959512066
0.04800000000000004;0.026292142349399025
0.05600000000000005;0.024908699297135645
0.06400000000000006;0.025212111362710312
0.07200000000000006;0.02628102631251745
0.08000000000000007;0.024843635870116915
0.08800000000000008;0.021275683098874735
0.09600000000000009;0.02161900373535915
0.10400000000000009;0.02304580959277322
0.1120000000000001;0.02310560967214869
0.1200000000000001;0.02306710490000389
0.1280000000000001;0.022781658798222002
0.13600000000000012;0.022408797856568796
0.14400000000000013;0.0224760937893507
0.15200000000000014;0.022891189476070765
0.16000000000000014;0.022987584131235556
0.16800000000000015;0.022854908629463183
0.17600000000000016;0.023020100383873834
0.18400000000000016;0.023958318767042453
0.19200000000000017;0.025606044391230192
0.20000000000000018;0.028229830360059393
0.20800000000000018;0.03019099192477361
0.2160000000000002;0.029094671141364332
0.2240000000000002;0.027419700464800266
0.2320000000000002;0.028025236406228986
0.2400000000000002;0.03030029015404351
0.24800000000000022;0.03277761477973469
0.2560000000000002;0.033494509386234245
0.26400000000000023;0.03150342696385229
0.27200000000000024;0.028140179475855696
0.28000000000000025;0.026435978796887315
0.28800000000000026;0.027156983963151218
0.29600000000000026;0.02801444438430803
0.30400000000000027;0.02805554505131993
0.3120000000000003;0.027864730419475688
0.3200000000000003;0.027642383736524456
0.3280000000000003;0.028126341777842293
0.3360000000000003;0.02925255438015725
0.34399999999999986;0.030180334048460558
0.35199999999999987;0.02960069802676159
0.3599999999999999;0.027495141204131133
0.3679999999999999;0.025737437745781643
0.3759999999999999;0.025154849577708412
0.3839999999999999;0.025544527962637915
0.3919999999999999;0.02567434578331401
0.3999999999999999;0.023992257123172087
0.4079999999999999;0.020497911467323972
0.4159999999999999;0.017020154718240185
0.42399999999999993;0.015453979147823677
0.43199999999999994;0.016459925257317955
0.43999999999999995;0.01866070742697094
0.44799999999999995;0.020556209213021794
0.45599999999999996;0.022149641625746286
0.46399999999999997;0.023141516548610627
0.472;0.02384170003820887
0.48;0.024270591128953967
0.488;0.023615721050827997
0.496;0.02312367876225358
0.504;0.023362580699445818
0.512;0.02318566065043886
0.52;0.02125582253165751
0.528;0.018402307824791103
0.536;0.01658592615501651
0.544;0.01467006056967889
0.552;0.012712622971565739
0.56;0.011283652497950285
0.5680000000000001;0.008431586336733852
