0.0;0.025543202280250078
0.008000000000000007;0.024031568414998695
0.016000000000000014;0.021208817828044176
0.02400000000000002;0.019727803420860987
0.03200000000000003;0.020037038451336527
0.040000000000000036;0.021364794565616515
0.04800000000000004;0.023667134730431277
0.05600000000000005;0.02694511395046535
0.06400000000000006;0.030394063993859223
0.07200000000000006;0.03351837731740118
0.08000000000000007;0.03796402752912715
0.08800000000000008;0.044383021013286776
0.09600000000000009;0.04746364885808756
0.10400000000000009;0.043367111888612246
0.1120000000000001;0.039532418489054276
0.1200000000000001;0.0431279508353157
0.1280000000000001;0.04547584735840567
0.13600000000000012;0.045480348450738596
0.14400000000000013;0.04526827185463589
0.15200000000000014;0.045395139312907
0.16000000000000014;0.048316023704817086
0.16799999999999993;0.051128498477077816
0.17599999999999993;0.05308184011282603
0.18399999999999994;0.05464664890653202
0.19199999999999995;0.05321220221472912
0.19999999999999996;0.04973708203840586
0.20799999999999996;0.04343739972141978
0.21599999999999997;0.03430306381795186
0.22399999999999998;0.02612297550530533
0.23199999999999998;0.021859026510044052
0.24;0.0184579581343803
0.248;0.01347893383873046
0.256;0.009052829320011209
0.264;0.00982739400610146
0.272;0.015373485441152713
0.28;0.022281788943588673
0.28800000000000003;0.028392071524955865
0.29600000000000004;0.032603482510465916
0.30400000000000005;0.034721097611174305
0.31200000000000006;0.0347125114225076
0.32000000000000006;0.032687587037157184
0.32800000000000007;0.02819395498154834
0.3360000000000001;0.020580438336744288
0.3440000000000001;0.012379301135827017
0.3520000000000001;0.00860413702186453
0.3600000000000001;0.008026201367742897
0.3680000000000001;0.008305260311357556
0.3760000000000001;0.008992031990936197
0.3840000000000001;0.008666442509453786
0.3920000000000001;0.007758676035243501
0.40000000000000013;0.0073593902894269645
0.40800000000000014;0.007056781130232992
0.41600000000000015;0.0065945956309357845
0.42400000000000015;0.005800436447972586
0.43200000000000016;0.00487104628540754
0.44000000000000017;0.004770539242622189
0.4480000000000002;0.012343682776616993
0.4560000000000002;0.030565077253077822
0.4640000000000002;0.04961708912479079
0.4720000000000002;0.059000444188676296
0.4800000000000002;0.060842933402228475
0.4880000000000002;0.06248314762127419
0.4960000000000002;0.06300747820873016
0.5040000000000002;0.05930176935175929
0.5120000000000002;0.054066149309551066
0.5200000000000002;0.04809957207955685
0.5280000000000002;0.04220786485760638
0.5360000000000003;0.046150744267644865
0.5440000000000003;0.059416018653576895
0.5520000000000003;0.0713352804416321
0.5599999999999998;0.07895830981352828
0.5679999999999998;0.08201433488281444
0.5759999999999998;0.0810420359131041
0.5839999999999999;0.07844164145369117
0.5919999999999999;0.07549795196095886
0.5999999999999999;0.07372158271268289
0.6079999999999999;0.07462335879620659
0.6159999999999999;0.07747260387875883
0.6239999999999999;0.08017763257470556
0.6319999999999999;0.08035723292142326
0.6399999999999999;0.07616609384205193
0.6479999999999999;0.06593399601608115
0.6559999999999999;0.049165041585163896
0.6639999999999999;0.029660826595413567
0.6719999999999999;0.016380803548876707
