0.0;0.002525540849127565
0.008000000000000007;0.0031190933190262202
0.016000000000000014;0.003973105579892704
0.02400000000000002;0.005690409667370654
0.03200000000000003;0.007974140277128342
0.040000000000000036;0.009941674179899388
0.0479999999999996;0.011492953866736377
0.055999999999999606;0.013344056046080622
0.06399999999999961;0.016210075810563655
0.07199999999999962;0.01987621525804219
0.07999999999999963;0.02365704689724319
0.08799999999999963;0.027561672889919127
0.09599999999999964;0.03221631531714996
0.10399999999999965;0.03470940327390318
0.11199999999999966;0.032483730630241736
0.11999999999999966;0.030078194227938244
0.12799999999999967;0.03022520295154987
0.13599999999999968;0.028309415169480757
0.14399999999999968;0.02446816294038503
0.1519999999999997;0.02000558903118822
0.1599999999999997;0.014997075305758053
0.1679999999999997;0.010264442795482014
0.1759999999999997;0.00710750493229717
0.18399999999999972;0.00612963415230747
0.19199999999999973;0.0065833362732587025
0.19999999999999973;0.007453185369861538
0.20799999999999974;0.0077248463962658045
0.21599999999999975;0.0072175298899579765
0.22399999999999975;0.006697239596030812
0.23199999999999976;0.006502503812629436
0.23999999999999977;0.005677313314692025
0.24799999999999978;0.0042287661538023755
0.2559999999999998;0.003214648811669946
0.2639999999999998;0.002544713498087298
0.2719999999999998;0.0018943583267792582
0.2799999999999998;0.0051249429998102575
0.2879999999999998;0.01895235527963187
0.2959999999999998;0.04071726439656127
0.3039999999999998;0.057414844547615036
0.31199999999999983;0.06191931332054598
0.31999999999999984;0.05826160478832395
0.32799999999999985;0.05265292426890154
0.33599999999999985;0.05100341792191156
0.34399999999999986;0.05137373069486094
0.35199999999999987;0.049646562585863516
0.3599999999999999;0.04827904856645757
0.3679999999999999;0.05176644068109725
0.3759999999999999;0.05782479050635455
0.3839999999999999;0.06257139087757392
0.3919999999999999;0.06576433197718655
0.3999999999999999;0.06923085326136935
0.4079999999999999;0.07373756203962674
0.4159999999999999;0.07773308324845045
0.42399999999999993;0.08017040001970693
0.43199999999999994;0.0805889939555338
0.43999999999999995;0.0792817886904252
0.44799999999999995;0.07788951862973752
0.45599999999999996;0.07726550341741047
0.46399999999999997;0.07736152609444846
0.472;0.0776189955101019
0.48;0.07706199992753664
0.488;0.0744994427933931
0.496;0.06870184626087415
0.504;0.05965021861154812
0.512;0.05067788829626465
0.52;0.04500974252435497
0.528;0.040651395898032454
0.536;0.03748063061626022
0.544;0.03721448333359441
0.552;0.037900928381766834
0.56;0.03643829472395109
0.5679999999999996;0.03417684496363235
0.5759999999999996;0.03351123429163755
0.5839999999999996;0.03455798487891738
0.5919999999999996;0.036168808254002434
0.5999999999999996;0.03755754913552181
0.6079999999999997;0.03693705844218712
0.6159999999999997;0.035108164378437653
0.6239999999999997;0.033208024914246334
0.6319999999999997;0.031728708748481764
0.6399999999999997;0.031119505108051913
0.6479999999999997;0.030568952833894204
0.6559999999999997;0.029966887384796817
0.6639999999999997;0.02949164675680061
0.6719999999999997;0.028918065915752793
0.6799999999999997;0.028140621724951603
0.6879999999999997;0.027513549468663516
0.6959999999999997;0.026867893718092756
0.7039999999999997;0.025648768378012502
0.7119999999999997;0.02419580282927451
0.7199999999999998;0.022971001931403882
0.7279999999999998;0.022143599639146843
0.7359999999999998;0.021831020724165557
0.7439999999999998;0.02166684984143243
0.7519999999999998;0.02080822526720599
0.7599999999999998;0.018844923785492188
0.7679999999999998;0.015743921199582074
0.7759999999999998;0.011657504166131313
0.7839999999999998;0.007397178814099745
0.7919999999999998;0.004851776545682712
