0.0;0.022582890482674086
0.008000000000000007;0.021074887928078656
0.016000000000000014;0.022014867459655096
0.02400000000000002;0.024928485129266445
0.03200000000000003;0.02830850354755515
0.040000000000000036;0.031736725277828615
0.0479999999999996;0.03353156504191937
0.055999999999999606;0.03543473541677749
0.06399999999999961;0.03821083414282296
0.07199999999999962;0.04196112987204164
0.07999999999999963;0.0459118393262361
0.08799999999999963;0.04563297854691763
0.09599999999999964;0.041345137497413344
0.10399999999999965;0.038043428371241646
0.11199999999999966;0.03581251736683331
0.11999999999999966;0.03122485855549322
0.12799999999999967;0.02489061586985339
0.13599999999999968;0.018433502376741153
0.14399999999999968;0.011910295721324399
0.1519999999999997;0.007507046852372833
0.1599999999999997;0.005892046955153411
0.1679999999999997;0.005114346544775057
0.1759999999999997;0.004663545043924576
0.18399999999999972;0.004231060959356758
0.19199999999999973;0.0038595830892536273
0.19999999999999973;0.0035751008844743777
0.20799999999999974;0.0031753244216187445
0.21599999999999975;0.0029683698434778837
0.22399999999999975;0.0037244153411274193
0.23199999999999976;0.005952660061028603
0.23999999999999977;0.008274570019883347
0.24799999999999978;0.008988393932220756
0.2559999999999998;0.0084444307921026
0.2639999999999998;0.007525694017153873
0.2719999999999998;0.006620368279789357
0.2799999999999998;0.006129299875325925
0.2879999999999998;0.005942449077936781
0.2959999999999998;0.006249518086865146
0.3039999999999998;0.006157296234013595
0.31199999999999983;0.008430548294215474
0.31999999999999984;0.014504148958552806
0.32799999999999985;0.01928595152012364
0.33599999999999985;0.021483835159370746
0.34399999999999986;0.02319855837835993
0.35199999999999987;0.025774517482410584
0.3599999999999999;0.02907770901440766
0.3679999999999999;0.03190687972525126
0.3759999999999999;0.033789854881494004
0.3839999999999999;0.03493300708402065
0.3919999999999999;0.0347354203856878
0.3999999999999999;0.032512024510117275
0.4079999999999999;0.028324204956755396
0.4159999999999999;0.02535502927008946
0.42399999999999993;0.027717505061533636
0.43199999999999994;0.03187874887137725
0.43999999999999995;0.03417054520907522
0.44799999999999995;0.03561158388240674
0.45599999999999996;0.03530968352974263
0.46399999999999997;0.033097537836753343
0.472;0.0311206589489197
0.48;0.030242292485052873
0.488;0.0293176907980958
0.496;0.028327821377979123
0.504;0.026264049956906822
0.512;0.025101515287107967
0.52;0.027147053814517864
0.528;0.030316512372115304
0.536;0.032116992164986334
0.544;0.03309424501563037
0.5519999999999996;0.03253444289044695
0.5599999999999996;0.026743511866931392
0.5679999999999996;0.016471216807644216
0.5759999999999996;0.008680238236213347
0.5839999999999996;0.007458442626218602
0.5919999999999996;0.007538281001038929
0.5999999999999996;0.007028216378586229
0.6079999999999997;0.006167690044553742
0.6159999999999997;0.005058768422585171
0.6239999999999997;0.004502666734522733
0.6319999999999997;0.004256665900543929
0.6399999999999997;0.0034161790230899484
0.6479999999999997;0.002606796459308395
0.6559999999999997;0.002414907793829781
0.6639999999999997;0.002437322635841849
0.6719999999999997;0.0022657559402096176
0.6799999999999997;0.0019496410815399172
0.6879999999999997;0.0016903610394346936
0.6959999999999997;0.0015867398246313359
0.7039999999999997;0.001617212601095589
0.7119999999999997;0.0017041614606234604
0.7199999999999998;0.0017042466971779603
0.7279999999999998;0.0016947679115469883
0.7359999999999998;0.0016025811974721119
0.7439999999999998;0.001445265368883247
0.7519999999999998;0.001256760476408258
0.7599999999999998;0.001158587116250801
0.7679999999999998;0.0011836177132991768
0.7759999999999998;0.00113577875828489
