0.0;0.01035384142769554
0.008000000000000007;0.010678339387901203
0.016000000000000014;0.010701401743749454
0.02400000000000002;0.010615361814674826
0.03200000000000003;0.01047628451545926
0.040000000000000036;0.010061189095876057
0.04800000000000004;0.009812223659571517
0.05600000000000005;0.009970910774308627
0.06400000000000006;0.009681702317269074
0.07200000000000006;0.009314182648896432
0.08000000000000007;0.008990074545400503
0.08800000000000008;0.008520786007394992
0.09600000000000009;0.007836382294702043
0.10400000000000009;0.0069739523695275816
0.1120000000000001;0.006387737719901977
0.1200000000000001;0.007125404470297338
