0.0;0.002322194491265209
0.008000000000000007;0.0019492146918640917
0.016000000000000014;0.0016879883109870578
0.02400000000000002;0.0017071483810539914
0.03200000000000003;0.0018435763372619605
0.040000000000000036;0.002057980282419325
0.04800000000000004;0.002076638751931151
0.05600000000000005;0.0019949380616912163
0.06400000000000006;0.0019194227963687934
0.07200000000000006;0.0019029149546112832
0.08000000000000007;0.0017106845483011663
0.08800000000000008;0.0013626648349398614
0.09600000000000009;0.0016302215259365947
0.10400000000000009;0.003945735586542716
0.1120000000000001;0.0087691337243863
0.1200000000000001;0.014145186463832202
0.1280000000000001;0.017553976547381715
0.13600000000000012;0.018695857513477854
0.14400000000000013;0.018524398170863366
0.15200000000000014;0.017197994490737726
0.16000000000000014;0.015212967162246446
0.16800000000000015;0.013452670547783742
0.17600000000000016;0.011494727829730675
0.18400000000000016;0.00919898500208192
0.19200000000000017;0.007641908328193267
0.20000000000000018;0.006865914775526457
0.20800000000000018;0.006048112418838868
0.2160000000000002;0.005180584387090161
0.2240000000000002;0.005030169571528891
0.2320000000000002;0.006235506328419564
0.2400000000000002;0.006565619009428979
0.24800000000000022;0.005307983938167372
0.2560000000000002;0.004394838819459598
0.26400000000000023;0.003861406968956859
0.27200000000000024;0.0034461486681144756
0.28000000000000025;0.003049999080940541
0.28800000000000026;0.0029314144295516527
0.29600000000000026;0.004783842602113762
0.30400000000000027;0.008247295875082683
0.3120000000000003;0.010524560283847266
0.3200000000000003;0.010967905063110168
0.3280000000000003;0.01130835206187964
0.33599999999999985;0.011837590714564434
0.34399999999999986;0.012516866077251696
0.35199999999999987;0.013150897522737544
0.3599999999999999;0.01367860079738032
0.3679999999999999;0.014294750668374066
0.3759999999999999;0.014863460029622846
0.3839999999999999;0.01535779002661691
0.3919999999999999;0.01574502212723503
0.3999999999999999;0.015661767382387917
0.4079999999999999;0.0150038738835687
0.4159999999999999;0.013744767229685605
0.42399999999999993;0.01202105904731147
0.43199999999999994;0.010354168009865048
0.43999999999999995;0.009622120665441157
0.44799999999999995;0.009803698234697322
0.45599999999999996;0.010233730151211413
0.46399999999999997;0.009792916647136512
0.472;0.008754616963969323
0.48;0.008140820964146358
0.488;0.00813323036374997
0.496;0.008702025930337578
