0.0;0.0035345641971307974
0.007999999999999785;0.00333269177182909
0.015999999999999792;0.0032553556596529435
0.0239999999999998;0.0029334201203729286
0.031999999999999806;0.002369320383698791
0.039999999999999813;0.0018719021513432074
0.04799999999999982;0.002855747100496023
0.05599999999999983;0.007039358941231844
0.06399999999999983;0.012589148598279308
0.07199999999999984;0.015663241087287092
0.07999999999999985;0.01592150727555695
0.08799999999999986;0.015463107240229163
0.09599999999999986;0.015219443334196066
0.10399999999999987;0.01594576973300627
0.11199999999999988;0.0167410201963313
0.11999999999999988;0.01630431779409997
0.1279999999999999;0.014896045543255836
0.1359999999999999;0.013359630320305259
0.1439999999999999;0.01187014918905135
0.1519999999999999;0.011043639818427438
0.15999999999999992;0.011296986978929174
0.16799999999999993;0.012422678271096475
0.17599999999999993;0.0132948895418284
0.18399999999999994;0.013039313516188991
0.19199999999999995;0.01219094525017641
0.19999999999999996;0.011745993916194799
0.20799999999999996;0.011513338523683957
0.21599999999999997;0.011059593217202344
0.22399999999999998;0.010589333523376614
0.23199999999999998;0.010564710443817722
0.24;0.011613183491102411
0.248;0.01258353637506474
0.256;0.012714373855367679
0.264;0.012882177842305971
0.2719999999999998;0.012431565373782379
0.2799999999999998;0.011415186268681815
0.2879999999999998;0.010880219682497172
0.2959999999999998;0.01075597637568709
0.3039999999999998;0.01061587955532274
0.31199999999999983;0.010525331560858978
0.31999999999999984;0.010403156368965064
0.32799999999999985;0.010104915675877789
0.33599999999999985;0.009966764372762034
0.34399999999999986;0.009922548660926154
0.35199999999999987;0.009685556520760478
0.3599999999999999;0.009351600299763823
0.3679999999999999;0.009133494343773313
0.3759999999999999;0.0088639669629147
0.3839999999999999;0.008764514808699754
0.3919999999999999;0.008804602890510676
0.3999999999999999;0.008485700573366829
0.4079999999999999;0.007590527831092823
0.4159999999999999;0.006685834223853867
0.42399999999999993;0.0059743104461648195
0.43199999999999994;0.005176465265046823
0.43999999999999995;0.004317069119428657
0.44799999999999995;0.0035706561352909384
0.45599999999999996;0.0032442960175218453
0.46399999999999997;0.003483592833289031
0.472;0.00350092081559131
0.48;0.0026232219787923547
0.488;0.002106239820557522
