0.0;0.007335776724826706
0.008000000000000007;0.008349502721892624
0.016000000000000014;0.008826745449756234
0.02400000000000002;0.008699796028809872
0.03200000000000003;0.0085822983122959
0.040000000000000036;0.00854522021878481
0.04800000000000004;0.008419415270157262
0.05600000000000005;0.008372877965941838
0.06400000000000006;0.008540901165300633
0.07200000000000006;0.00858758219487017
0.08000000000000007;0.008243962572822262
0.08799999999999986;0.007798995714415676
0.09599999999999986;0.007788416776121269
0.10399999999999987;0.008052864055847696
0.11199999999999988;0.008375704052456098
0.11999999999999988;0.00853942160123405
0.1279999999999999;0.008505816955249155
0.1359999999999999;0.008582965705363287
0.1439999999999999;0.008603868849371714
0.1519999999999999;0.008438816614713756
0.15999999999999992;0.008264533016696888
0.16799999999999993;0.007774545306947925
0.17599999999999993;0.006924268710928971
0.18399999999999994;0.006091299557416986
0.19199999999999995;0.005445841088589983
0.19999999999999996;0.004639550908596325
0.20799999999999996;0.0035975316715978166
