0.013142857142856457;130.67597293462381
0.023857142857142577;123.09210801897034
0.0345714285714287;121.33010462249467
0.04528571428571393;117.38020046892055
0.05600000000000005;116.77264638325232
0.06671428571428528;115.22090094735766
0.0774285714285714;112.69563079906686
0.08814285714285663;110.77576354492129
0.09885714285714275;110.21414252469404
0.19528571428571428;112.98439934171131
0.20599999999999952;107.25266424350315
0.21671428571428564;107.70187249731872
0.22742857142857087;108.00858804917642
0.238142857142857;108.40878254255021
0.24885714285714222;110.86554140803808
0.25957142857142834;113.68470093900952
0.27028571428571446;113.7242113662474
0.2809999999999997;115.03413952780754
0.2917142857142858;116.48550715643404
0.30242857142857105;117.14492130792112
0.31314285714285717;118.57385158957366
0.3238571428571424;121.7874008734804
0.3345714285714285;123.51462132369934
0.34528571428571375;125.10406893931588
0.35599999999999987;127.02951204770433
0.3667142857142851;126.4900475826201
0.3774285714285712;124.4593972356626
0.38814285714285646;122.45306629021918
0.3988571428571426;121.88589313014228
0.4095714285714287;121.36422917123666
0.42028571428571393;121.73763527605956
0.43100000000000005;121.92158576369219
0.4417142857142853;121.9714769556567
0.4524285714285714;125.97418948606217
0.46314285714285663;125.74638806503356
0.47385714285714275;125.76969615221314
0.484571428571428;123.12417531406243
0.4952857142857141;119.38678441211174
0.5059999999999993;118.19890817679551
0.5167142857142855;115.41803329932571
0.5274285714285716;115.2132145476789
0.5381428571428568;114.79281353088194
0.5488571428571429;114.88083686591285
0.5595714285714282;118.83617792581593
0.5702857142857143;119.17808150429909
0.5809999999999995;118.934749166713
0.5917142857142856;118.8025362607002
0.6024285714285709;118.90960480333055
0.613142857142857;118.8372049748788
1.3202857142857143;124.81393015329768
