0.18799999999999883;150.48576502788077
0.19871428571428496;143.28488416792644
0.2094285714285702;141.00510990812984
0.2201428571428563;137.69589583905287
0.23085714285714243;135.90107204376858
0.24157142857142766;136.1199528766776
0.2522857142857138;136.1814429214795
0.262999999999999;137.11987471327325
0.27371428571428513;139.66572090409707
0.28442857142857036;142.3975647985482
0.2951428571428565;146.72621561601733
0.3058571428571417;150.9927775413626
0.31657142857142784;155.1082475754949
0.32728571428571307;163.73227649562082
0.3379999999999992;180.9266888170455
0.3487142857142853;180.68094211808878
0.35942857142857054;192.46725622099666
0.37014285714285666;196.13085016830814
0.3808571428571419;203.41800854827173
0.391571428571428;125.96361078863117
0.40228571428571325;123.62845354529486
0.41299999999999937;121.71577942632881
0.4237142857142846;122.60085759438742
1.0022857142857138;123.55178067397739
