-0.011857142857142566;192.42347116512877
-0.00114285714285689;167.05767212700306
0.009571428571428786;164.17901723471076
0.020285714285714462;148.15177831431478
0.03100000000000014;138.4657467862672
0.041714285714285815;133.48818717939054
0.05242857142857171;128.0513272921111
0.06314285714285739;121.2393188056528
0.07385714285714307;118.28668934299068
0.08457142857142874;118.4317871441102
0.09528571428571442;118.44790328907216
0.1060000000000001;117.91200439908476
0.11671428571428621;117.26928319898828
0.1274285714285719;117.886988022576
0.13814285714285757;117.61756474653218
