0.011785714285713844;125.90740465395703
0.022499999999999964;125.75614528298392
0.033214285714286085;125.94947426341945
0.04392857142857132;126.00960268236072
0.05464285714285744;124.64376474336436
0.06535714285714267;124.48437589615638
0.07607142857142879;125.24990704112426
0.08678571428571402;128.00953754559794
0.09750000000000014;130.1657209900748
0.10821428571428537;130.66888248569526
0.1189285714285715;129.39671937191423
0.12964285714285673;127.9529086819975
0.14035714285714285;125.32639758920574
0.15107142857142808;122.71209156136587
0.1617857142857142;120.70091696828713
0.17250000000000032;122.10859288549486
0.18321428571428555;122.12459948940425
0.19392857142857167;123.60998186731744
0.2046428571428569;122.63944663654677
0.21535714285714302;122.65211163900622
0.2474999999999996;146.55983278693424
