-0.08678571428571402;128.82762015454605
0.03107142857142886;127.93974848580972
0.04178571428571454;127.30094714245534
0.05250000000000021;128.28391605135943
0.06321428571428589;128.22114909281038
0.07392857142857157;127.45899890257739
0.08464285714285746;126.7052891307713
0.09535714285714314;124.04332466475083
0.10607142857142882;119.18167635317326
0.11678571428571449;115.63093467417103
0.12750000000000017;115.18665975199595
0.13821428571428584;114.32124734111108
0.14892857142857174;112.01238168723687
0.15964285714285742;109.76473878375401
0.1703571428571431;107.32557498500476
0.18107142857142877;105.89895676239509
0.19178571428571445;106.29694253909632
0.20250000000000012;107.2949791692789
0.21321428571428602;107.98971744801175
0.2239285714285717;112.09859732966113
0.23464285714285738;113.5408464724248
0.24535714285714305;111.10772036963778
0.6953571428571435;124.91842531404936
