0.02250000000000041;129.60152984079193
0.033214285714286085;125.86754596582021
0.04392857142857176;124.53292175924004
0.05464285714285744;121.04842319074228
0.06535714285714311;120.77943503474067
0.07607142857142879;120.25867380057798
0.08678571428571447;119.88127257403342
0.09750000000000014;119.86088448485121
0.10821428571428582;120.29254283633144
0.1189285714285715;121.01101838339967
0.12964285714285761;117.125577648235
0.1403571428571433;116.91019453695111
0.15107142857142897;122.92589435222962
0.16178571428571464;122.68696454359466
0.17250000000000032;116.24730826835417
0.183214285714286;102.27127529043801
0.19392857142857167;97.16799765243381
0.20464285714285735;93.70496523725106
0.21535714285714302;104.61456286756496
0.2260714285714287;106.35404289523638
0.23678571428571438;106.40987966391594
0.2475000000000005;106.94535208117054
0.2582142857142862;108.33578534211993
0.26892857142857185;113.46230649709712
0.2796428571428575;117.14661737570484
0.2903571428571432;122.52139646179114
0.3010714285714289;129.0127231307422
0.31178571428571455;134.25814353603863
0.32250000000000023;136.12849821612565
0.3332142857142859;139.56072425755244
0.3439285714285716;140.1725664528035
0.35464285714285726;142.73882852738058
0.36535714285714294;144.93567089569532
0.37607142857142906;148.38508636171707
0.38678571428571473;148.33916170728628
0.3975000000000004;148.21129730701662
0.4082142857142861;145.91434107832018
0.41892857142857176;145.69367369066808
0.42964285714285744;144.44092794341526
0.4403571428571431;140.70755770634327
0.4510714285714288;142.020820996847
0.46178571428571447;142.1511990244998
0.47250000000000014;144.1106368465271
0.4832142857142858;145.08535320932066
0.49392857142857194;144.50300234074405
0.5046428571428576;143.234100860345
0.5153571428571433;143.29193579397057
0.526071428571429;144.33841114075992
0.5367857142857146;144.89256733856342
0.5475000000000003;144.01919760902814
0.558214285714286;143.2872693351179
0.5689285714285717;142.83723104725027
0.5796428571428573;143.13716339712886
0.590357142857143;143.43020162185786
0.6010714285714287;143.65815049963862
0.6117857142857144;143.85855397535428
0.6225000000000005;143.96705435411886
0.6332142857142862;143.58243557148273
0.6439285714285718;143.66041194139177
0.6546428571428575;143.52393056424714
0.6653571428571432;143.75794168486158
0.6760714285714289;143.90869137496517
0.6867857142857146;143.91962820058268
0.6975000000000002;144.36311540989033
1.6724999999999999;166.84154730977136
