-0.058642857142856775;149.65447511376334
0.01635714285714318;141.75112278689798
0.027071428571428857;145.84039720951037
0.03778571428571453;143.15673659444298
0.04850000000000021;137.7820224398512
0.05921428571428633;134.44948394424793
0.069928571428572;132.4462411113409
0.08064285714285768;130.56282552521208
0.09135714285714336;129.05047629480597
0.10207142857142903;128.78337999677706
0.11278571428571471;129.11926496558038
0.12350000000000039;127.88473113469038
0.13421428571428606;126.4208748356037
0.14492857142857174;128.0724766229694
0.15564285714285786;128.1439619584917
0.16635714285714354;127.548248858662
0.1770714285714292;127.60594897754731
0.1877857142857149;127.49817984121545
0.19850000000000056;127.8600830536098
0.20921428571428624;128.5148501471294
0.21992857142857192;128.48324587901615
0.2306428571428576;127.95081437833385
0.24135714285714327;126.20832067927395
0.25207142857142895;123.49186341875694
0.2627857142857146;121.01155025055067
0.27350000000000074;119.60934170313924
0.2842142857142864;119.67299064562148
0.2949285714285721;120.37381085870636
0.30564285714285777;121.18367217440901
0.31635714285714345;122.03120715813698
0.3270714285714291;122.9647562557329
0.3377857142857148;124.98725953257217
0.3485000000000005;120.96708043390015
0.6592142857142864;127.24680304139541
