-0.004142857142857004;122.62954816963924
0.0065714285714288945;122.92732447978001
0.01728571428571457;122.792093074716
0.028000000000000247;119.67227951766601
0.03871428571428592;116.61162350851656
0.0494285714285716;116.94663598463322
0.060142857142857276;115.71496040289709
0.07085714285714317;115.45264610891186
0.08157142857142885;115.35438659766767
0.09228571428571453;115.77512177298738
0.1030000000000002;103.79460338182689
0.11371428571428588;104.13963568390388
0.12442857142857178;109.18688844922269
0.13514285714285745;110.41857720498172
0.14585714285714313;106.93581583043216
0.1565714285714288;104.39373110264737
0.16728571428571448;105.68633280946852
0.17800000000000016;109.09420422691417
0.18871428571428606;111.19349787037024
0.19942857142857173;123.5888978001226
0.2101428571428574;117.82834284511937
0.3815714285714291;114.52236217461275
