0.013857142857143678;124.64335951264347
0.02457142857142891;122.74400136298516
0.03528571428571503;119.78170469723003
0.04600000000000026;115.56160331594097
0.05671428571428638;110.27291824931052
0.06742857142857162;102.58480852309582
0.07814285714285774;103.71316159351602
0.08885714285714297;102.45562074712308
0.09957142857142909;101.00565276683655
0.11028571428571521;99.98415108620273
0.12100000000000044;99.97858720317366
0.13171428571428656;100.52587343120979
0.1424285714285718;97.68992553173055
0.24957142857142944;138.5888796163623
