-0.17164285714285654;199.1231433443973
0.010500000000001286;139.73386297957308
0.021214285714286518;129.8562540276347
0.03192857142857264;127.383504468012
0.04264285714285787;126.92521780439405
0.05335714285714399;125.60227133158297
0.06407142857142922;125.05212067613458
0.07478571428571534;124.52996096068013
0.08550000000000058;124.5728900487809
0.0962142857142867;123.556867756918
0.10692857142857193;122.26181584321188
0.11764285714285805;124.23778366267656
0.12835714285714417;125.68432160782724
0.1390714285714294;125.93287050214597
0.14978571428571552;124.93754462542013
0.16050000000000075;123.8119525483593
0.17121428571428687;122.65314675750619
0.1819285714285721;121.88936541573902
0.19264285714285823;121.26306759824722
0.20335714285714346;119.2968311189283
0.21407142857142958;119.59672356694358
0.2247857142857148;119.73194965390329
0.23550000000000093;122.3496125501038
0.24621428571428705;121.73977391190535
0.5569285714285721;138.53604264758408
