0.019714285714286017;139.31871188919558
0.030428571428571694;138.17440772451604
0.04114285714285737;127.98919472740552
0.051857142857143046;122.70529381528546
0.06257142857142917;120.55186860335544
0.07328571428571484;121.16862299184115
0.08400000000000052;120.2873634791219
0.0947142857142862;118.94241112582213
0.10542857142857187;117.4615906495614
0.11614285714285755;115.57370093285837
0.12685714285714322;114.74625430152952
0.1375714285714289;113.36730708883442
0.14828571428571458;112.07000545785417
0.15900000000000025;110.19646981804091
0.16971428571428593;104.31268690844442
0.22328571428571475;125.90705878894964
