0.05942857142857161;180.5822501285911
0.07014285714285684;179.0265447930136
0.08085714285714296;170.73209703989048
0.09157142857142819;170.73123867878158
0.10228571428571431;170.3475202135056
0.11299999999999955;168.32470208919247
0.12371428571428567;160.94385897551933
0.1344285714285709;150.6198416130495
0.14514285714285702;141.59160854791443
0.15585714285714314;141.75784787249907
0.32728571428571396;140.81764015318518
0.3380000000000001;131.25270219387602
0.3487142857142853;131.13956056652967
0.35942857142857143;131.04348349441733
0.37014285714285666;131.99776113849902
0.3808571428571428;127.66279730134384
0.391571428571428;123.6602340594295
0.40228571428571414;122.70861477794655
0.41300000000000026;122.32793109417531
0.4237142857142855;121.59533508825068
0.4344285714285716;120.81190212055574
0.44514285714285684;119.24638976325127
0.45585714285714296;119.38132536912921
0.4665714285714282;119.65414129775102
0.4772857142857143;119.75046686138842
0.48799999999999955;120.10131318978053
0.49871428571428567;120.53057162875389
0.5094285714285709;120.39120687229119
0.520142857142857;121.12564133880814
0.5308571428571431;121.31297189285736
0.5415714285714284;122.03351085692238
0.5522857142857145;121.3106579213286
0.5629999999999997;120.6382500779654
0.5737142857142858;120.41363301942336
0.5844285714285711;120.53000591337518
0.5951428571428572;121.1529211754914
0.6058571428571424;121.13930626226735
0.6165714285714285;121.25875937063047
0.6272857142857138;121.1395221181886
0.6379999999999999;120.77058237090708
0.6487142857142851;120.81870953624943
0.6594285714285713;121.32138408662234
0.6701428571428574;121.30711189772894
0.895142857142857;138.4225244899076
