-0.010714285714285232;123.58637326237074
0.06428571428571495;231.47780118752874
0.07500000000000018;228.77890376321733
0.0857142857142863;184.86957406738802
0.09642857142857153;174.16884207955007
0.10714285714285765;168.41865819607924
0.11785714285714288;171.4501812144977
0.128571428571429;172.49067908265803
0.13928571428571423;170.5717697379669
0.15000000000000036;165.4016050305605
0.16071428571428648;159.02350410167676
0.1714285714285717;152.33742025201204
0.18214285714285783;123.14008307530612
0.19285714285714306;118.16266887607323
2.560714285714286;78.25296917684621
