-0.015071428571428402;120.7968074026896
-0.004357142857142726;119.39716182651513
0.00635714285714295;125.78302918833798
0.017071428571428626;128.47868052693028
0.027785714285714302;126.19222836396833
0.03849999999999998;121.58257180556798
0.049214285714285655;117.81794791464893
0.05992857142857133;116.07508649819353
0.07064285714285701;116.23617782675025
0.08135714285714268;116.34499652568005
0.09207142857142836;112.6745951388217
0.10278571428571448;108.43287766957232
0.11350000000000016;105.16383218229686
0.12421428571428583;99.70801824779713
0.1349285714285715;96.25237604650171
0.14564285714285718;97.12136795868882
0.15635714285714286;97.37921921525094
0.16707142857142854;95.00981060183379
0.1777857142857142;92.52219099506692
0.1884999999999999;88.81436650224664
0.19921428571428557;83.3096956392476
0.20992857142857124;93.23538860047042
1.4420714285714284;74.40083678209024
