0.19278571428571434;135.29256931143686
0.20350000000000001;135.5692238874007
0.2142142857142857;139.45974455060605
0.22492857142857137;136.84799320061657
0.23564285714285704;137.08417335709964
0.24635714285714272;141.1636443235053
0.2570714285714284;142.64740097214428
0.2677857142857145;144.30213060550645
0.2785000000000002;144.50258800448245
0.28921428571428587;143.8672483700538
0.29992857142857154;145.23375775187924
0.3106428571428572;146.37325076193537
0.3213571428571429;150.86048534414817
0.3320714285714286;150.74409886079883
0.34278571428571425;146.38663628278528
0.3534999999999999;146.42316563319338
0.3642142857142856;144.22307243895017
0.3749285714285713;144.2369526070885
0.38564285714285695;144.490584422121
0.3963571428571431;144.84979760506437
0.40707142857142875;145.29993346296683
0.4177857142857144;144.66875498885202
0.6856428571428572;136.18077637960567
