0.0;0.0034728498557342956
0.008000000000000007;0.0026452214225400244
0.016000000000000014;0.002165014612886329
0.02400000000000002;0.0018473120202154583
0.03200000000000003;0.0016544317863148698
0.040000000000000036;0.0015595228903895763
0.04800000000000004;0.001651899617537646
0.05600000000000005;0.0019523302665102687
0.06400000000000006;0.0021720850931575583
0.07200000000000006;0.0022919929683101474
0.08000000000000007;0.0023040688410434803
0.08800000000000008;0.002383241985410561
0.09600000000000009;0.0035571204344201986
0.10400000000000009;0.006530896078464819
0.1120000000000001;0.00957953110294466
0.1200000000000001;0.011197446459580606
0.1280000000000001;0.011240092881150915
0.13600000000000012;0.010191356933065956
0.14400000000000013;0.008604949014471366
0.15200000000000014;0.006784544647192976
0.16000000000000014;0.005256196087182928
0.16800000000000015;0.004564507336380877
0.17600000000000016;0.0045091347627815945
0.18400000000000016;0.004572431836413891
0.19200000000000017;0.004406406695513471
0.20000000000000018;0.004224787791839385
0.20800000000000018;0.004228335834964766
0.2160000000000002;0.0039883194748964595
0.2240000000000002;0.003423505223825438
0.2320000000000002;0.0030392201379772724
0.2400000000000002;0.0028599346179873156
0.24799999999999978;0.00384478279576978
0.2559999999999998;0.005229457137853346
0.2639999999999998;0.005595351806541137
0.2719999999999998;0.0061680079773069095
0.2799999999999998;0.0067712498814163
0.2879999999999998;0.007026737040602445
0.2959999999999998;0.007069465934539404
0.3039999999999998;0.006025140971669463
0.31199999999999983;0.005824785637000718
0.31999999999999984;0.00704203461491453
0.32799999999999985;0.006989237085651689
0.33599999999999985;0.005984895663787083
0.34399999999999986;0.006283305595794063
0.35199999999999987;0.0073334741646066985
0.3599999999999999;0.008015822526886237
0.3679999999999999;0.008347854517797317
0.3759999999999999;0.008345182961605878
0.3839999999999999;0.00853289336623848
0.3919999999999999;0.008701979319617557
0.3999999999999999;0.00886082681479078
0.4079999999999999;0.009131021007863864
0.4159999999999999;0.009350012297926383
0.42399999999999993;0.009508479752493191
0.43199999999999994;0.009449754883884026
0.43999999999999995;0.009212251773525007
0.44799999999999995;0.008469773515061382
0.45599999999999996;0.00758865973877176
0.46399999999999997;0.006690798129731658
0.472;0.006019378928222939
0.48;0.005978764911385663
0.488;0.005838813610987317
0.496;0.004927242374334291
0.504;0.0036426442578330527
0.512;0.00276561854461952
0.52;0.002288674767645939
