0.0;0.015434707925723056
0.008000000000000007;0.017000647636417662
0.016000000000000014;0.017546108138163912
0.0239999999999998;0.016016641055198653
0.031999999999999806;0.013985026819824338
0.039999999999999813;0.014241758494572654
0.04799999999999982;0.014325705283243444
0.05599999999999983;0.013179036789225758
0.06399999999999983;0.012431056101052345
0.07199999999999984;0.011394386553373598
0.07999999999999985;0.008872017882267618
0.08799999999999986;0.00585163680110539
0.09599999999999986;0.003978085280315124
