0.0;0.018384533378675787
0.008000000000000007;0.021098534842979185
0.016000000000000014;0.022068356909878576
0.02400000000000002;0.02306532968056236
0.03200000000000003;0.02403598871473597
0.040000000000000036;0.02370844934848835
0.04800000000000004;0.022690477193060818
0.05600000000000005;0.022469057699866832
0.06400000000000006;0.022951149651516182
0.07200000000000006;0.022402877598447647
0.08000000000000007;0.02127925012796696
0.08800000000000008;0.020491461561888115
0.09600000000000009;0.019599121330571713
0.10400000000000009;0.01811778121506146
0.1120000000000001;0.01584358407167956
0.1200000000000001;0.012299327677393055
0.1280000000000001;0.008128859415724806
0.13600000000000012;0.005413380752982684
0.14400000000000013;0.006487753748006448
0.15200000000000014;0.010106715579859364
