0.0;0.00896714430245511
0.008000000000000007;0.018214314107061723
0.016000000000000014;0.028180982290312188
0.02400000000000002;0.03650526030227946
0.03200000000000003;0.04250657363126731
0.040000000000000036;0.045044669323214846
0.04800000000000004;0.04446088837204429
0.05600000000000005;0.041500587120734296
0.06400000000000006;0.03594922460694315
0.07200000000000006;0.02896678028738926
0.08000000000000007;0.022380854867685523
0.08799999999999963;0.017692401219024094
0.09599999999999964;0.015438505028925019
0.10399999999999965;0.01374617312068979
0.11199999999999966;0.011821367503378031
0.11999999999999966;0.009996303247599795
0.12799999999999967;0.008058897846306395
0.13599999999999968;0.006552827845619327
0.14399999999999968;0.005991052613031942
0.1519999999999997;0.008795853396101592
0.1599999999999997;0.014839062354590564
0.1679999999999997;0.019373398617009582
0.1759999999999997;0.0212201023505867
0.18399999999999972;0.02099953530078112
0.19199999999999973;0.018235290747986646
0.19999999999999973;0.015233616024956109
0.20799999999999974;0.013876810058382308
0.21599999999999975;0.012534028459785917
0.22399999999999975;0.010228342812320552
0.23199999999999976;0.007410307717102781
0.23999999999999977;0.005337916026507163
0.24799999999999978;0.00408562788199427
0.2559999999999998;0.0033182879072884966
0.2639999999999998;0.0030887241755117828
0.2719999999999998;0.003318927716692435
0.2799999999999998;0.0033589152427725547
0.2879999999999998;0.0034434740944719183
0.2959999999999998;0.0057696595691477314
0.3039999999999998;0.009412776540747727
0.31199999999999983;0.01212890752031769
0.31999999999999984;0.013743109028654572
0.32799999999999985;0.014952959667084825
0.33599999999999985;0.01592796052558247
0.34399999999999986;0.016508202068977736
0.35199999999999987;0.016747239170605447
0.3599999999999999;0.01625037313440373
0.3679999999999999;0.01498868700227482
0.3759999999999999;0.012998859332792255
0.3839999999999999;0.011202167254650737
0.3919999999999999;0.011247060010523788
0.3999999999999999;0.011820640624987076
0.4079999999999999;0.012012607381233612
0.4159999999999999;0.012440445954303242
0.42399999999999993;0.013638735779783386
0.43199999999999994;0.014236137251921147
0.43999999999999995;0.013350253400504272
0.44799999999999995;0.011557219672931544
0.45599999999999996;0.009031405820120648
0.46399999999999997;0.006777340623252908
0.472;0.005969248251338386
0.48;0.005516486715207254
0.488;0.004583357970013456
0.496;0.0035939249261650597
0.504;0.0031883462406949244
0.512;0.0030231149197421634
0.52;0.002756582873206614
0.528;0.0033126290522616703
0.536;0.005092103800050162
