0.0;0.011974821290691768
0.008000000000000007;0.01888709427924291
0.016000000000000014;0.023161465781537296
0.023999999999999577;0.0240521299926683
0.031999999999999584;0.02366095046978814
0.03999999999999959;0.02287797677452978
0.0479999999999996;0.021769595430431044
0.055999999999999606;0.021595569520463615
0.06399999999999961;0.021742715722653468
0.07199999999999962;0.021563106147213844
0.07999999999999963;0.021040947156695026
0.08799999999999963;0.01999102642829291
0.09599999999999964;0.017951926114352697
0.10399999999999965;0.015284274933127789
0.11199999999999966;0.012594651276639484
0.11999999999999966;0.01021469635338623
0.12799999999999967;0.008167982166461618
0.13599999999999968;0.006405330213687845
0.14399999999999968;0.004899681328086625
0.1519999999999997;0.003987684426127111
0.1599999999999997;0.004100064649090014
0.1679999999999997;0.0048598055010312825
0.1759999999999997;0.0056152873616532924
0.18399999999999972;0.0054444787637636435
0.19199999999999973;0.004694126381485257
0.19999999999999973;0.0041301828368427345
0.20799999999999974;0.0038332035972427365
0.21599999999999975;0.004221924659839893
0.22399999999999975;0.004515401813589428
0.23199999999999976;0.004344518263618991
0.23999999999999977;0.003919251709231666
0.24799999999999978;0.003182916169381102
0.2559999999999998;0.005136402125777159
0.2639999999999998;0.01082051477426817
0.2719999999999998;0.01600816184213186
0.2799999999999998;0.01804649865680921
0.2879999999999998;0.018507115575082438
0.2959999999999998;0.019480698255123437
0.3039999999999998;0.02043949914015665
0.31199999999999983;0.020527239997405692
0.31999999999999984;0.020190591898605167
0.32799999999999985;0.020363495411146924
0.33599999999999985;0.02122221144019224
0.34399999999999986;0.022276706620454723
0.35199999999999987;0.023244926476275237
0.3599999999999999;0.023794642953238757
0.3679999999999999;0.023978153656243895
0.3759999999999999;0.024201122895215133
0.3839999999999999;0.024241088629893225
0.3919999999999999;0.023857814232434722
0.3999999999999999;0.02308558407737843
0.4079999999999999;0.022033739800650588
0.4159999999999999;0.02087279405148323
0.42399999999999993;0.01972421431082189
0.43199999999999994;0.01818644131750046
0.43999999999999995;0.016061127582097254
0.44799999999999995;0.013823875311923495
0.45599999999999996;0.012117860197280114
0.46399999999999997;0.011283006697357555
0.472;0.011224404990139807
0.48;0.011418254685697151
0.488;0.01109286895956387
0.496;0.010052180297723916
0.504;0.008425497580212365
0.512;0.006465638937989477
0.52;0.004809945957109594
0.5279999999999996;0.0034963353569101756
0.5359999999999996;0.002386875681547236
0.5439999999999996;0.0015980627878049382
0.5519999999999996;0.0014467199303707743
