0.0;0.007444267648600516
0.008000000000000007;0.008639229133369833
0.016000000000000014;0.00788886511913053
0.02400000000000002;0.009881077966110948
0.03200000000000003;0.015598067461146637
0.040000000000000036;0.01921715754540382
0.04800000000000004;0.019855099995369763
0.05600000000000005;0.020369558204726145
0.06400000000000006;0.019709724149164793
0.07200000000000006;0.016441663671406377
0.08000000000000007;0.013685070807972785
0.08800000000000008;0.015404375069498875
0.09600000000000009;0.01840591113820768
0.10400000000000009;0.019615034034688457
0.1120000000000001;0.019062229839428266
0.1200000000000001;0.018063724645855216
0.1280000000000001;0.01806565779974932
0.13600000000000012;0.01829786935571124
0.14400000000000013;0.017391000583456967
0.15200000000000014;0.015250870293910517
0.16000000000000014;0.012663942329273916
0.16800000000000015;0.009673553235724332
0.17600000000000016;0.006436178882937725
