0.0;0.006807834153944157
0.008000000000000007;0.010092432205786286
0.016000000000000014;0.012253655294737027
0.0239999999999998;0.012170886251744594
0.031999999999999806;0.010423518086206458
0.039999999999999813;0.008860887489831834
0.04799999999999982;0.008383338811957124
0.05599999999999983;0.008245783372290478
0.06399999999999983;0.009107397378421195
0.07199999999999984;0.010175428457845368
0.07999999999999985;0.009614568667959653
0.08799999999999986;0.008583157531583762
0.09599999999999986;0.007726401383665347
0.10399999999999987;0.008146762744610616
0.11199999999999988;0.012482955618220513
0.11999999999999988;0.016788764077244958
0.1279999999999999;0.017882514545843376
0.1359999999999999;0.016949613552281233
0.1439999999999999;0.015820700196740877
0.1519999999999999;0.014862153665351142
0.15999999999999992;0.014033485637156087
0.16799999999999993;0.013907238416465406
0.17599999999999993;0.014554211203717783
0.18399999999999994;0.015034010473372645
0.19199999999999995;0.014514949201609516
0.19999999999999996;0.01265449226044813
0.20799999999999996;0.00970927582299503
0.21599999999999997;0.006707216969347606
0.22399999999999998;0.005224684680960716
0.23199999999999998;0.005601038958800666
0.24;0.006180237071143278
0.248;0.005688209233732278
0.256;0.004235301501595571
0.264;0.0028392093219673908
0.2719999999999998;0.0019974254516278876
0.2799999999999998;0.0016888255900155426
0.2879999999999998;0.0016808442437867294
0.2959999999999998;0.0015856763872055119
0.3039999999999998;0.0013836605575807733
0.31199999999999983;0.0014499099322186502
0.31999999999999984;0.0021648020360463083
0.32799999999999985;0.0030086133836657947
0.33599999999999985;0.0031750187306093416
0.34399999999999986;0.0027801106929437823
0.35199999999999987;0.0023814185099611707
0.3599999999999999;0.0021246289639243903
0.3679999999999999;0.0017477055027692375
0.3759999999999999;0.001293668985611115
0.3839999999999999;0.0009868682315076207
0.3919999999999999;0.0009346260436297712
