0.0;0.00841615169564689
0.008000000000000007;0.014236630827985777
0.016000000000000014;0.014854171772418163
0.02400000000000002;0.010676998258523893
0.03200000000000003;0.0067274381302175525
0.040000000000000036;0.004600915330154509
0.04800000000000004;0.003403323180494525
0.05600000000000005;0.002602098049655175
0.06400000000000006;0.0020601558411856334
0.07200000000000006;0.001657929222307424
0.08000000000000007;0.001359067750923143
0.08800000000000008;0.0012307864131872175
0.09600000000000009;0.0011399592068743291
0.10400000000000009;0.0011011003566835347
0.1120000000000001;0.0011184014986412498
0.1200000000000001;0.0011916148377994922
0.1280000000000001;0.0010875439726973242
0.13600000000000012;0.0008324686450403386
0.14400000000000013;0.0007520603516967393
0.15200000000000014;0.000848566093651772
0.16000000000000014;0.0009351473328553568
0.16800000000000015;0.0010464839595288739
0.17600000000000016;0.0010403666492438224
0.18400000000000016;0.0019142987572676102
0.19200000000000017;0.004257852194421041
0.20000000000000018;0.006469182563231218
0.20800000000000018;0.007994219665236346
0.2160000000000002;0.01141355971085786
0.2240000000000002;0.01639744874202068
0.2320000000000002;0.020057728439471723
0.2400000000000002;0.022007724482379313
0.24800000000000022;0.023890366628537402
0.2560000000000002;0.026231686455813148
0.26400000000000023;0.028187087778502762
0.27200000000000024;0.02982679424691476
0.28000000000000025;0.0308807101890431
0.28800000000000026;0.030179330176274156
0.29600000000000026;0.028305156934180384
0.30400000000000027;0.026562198742682796
0.3120000000000003;0.024758264275342792
0.3200000000000003;0.024035476542662557
0.3280000000000003;0.023989716871487245
0.3360000000000003;0.02273976323477997
0.3440000000000003;0.02120441164993072
0.3520000000000003;0.020240436707491934
0.3600000000000003;0.020044405536950968
0.3680000000000003;0.020668306742270045
0.37600000000000033;0.02002811421142771
0.38400000000000034;0.01771672763097064
0.39200000000000035;0.015348624662657455
0.40000000000000036;0.01213959190907775
0.40800000000000036;0.007704186076186293
0.41600000000000037;0.0053779650454533106
0.4240000000000004;0.007721579960174778
0.4320000000000004;0.012323421904190394
0.4400000000000004;0.015788316535987248
0.4480000000000004;0.017253182945773708
0.4560000000000004;0.017632680701393517
0.4640000000000004;0.01712983626917355
0.4720000000000004;0.016118184591842482
0.4800000000000004;0.015025515711781848
0.48800000000000043;0.013485441762203464
0.49600000000000044;0.012170216562423312
0.504;0.012107511699744021
0.512;0.012222437431406248
0.52;0.01134006554156403
0.528;0.00978395714008578
0.536;0.008560270662584886
0.544;0.008029259421426455
0.552;0.007842499895377457
0.56;0.0076054852703771264
0.5680000000000001;0.007335224953829582
0.5760000000000001;0.007287400007264846
0.5840000000000001;0.007351618838975168
0.5920000000000001;0.007520254411342524
0.6000000000000001;0.007420209958612353
0.6080000000000001;0.0067217363924307015
0.6160000000000001;0.00568847211612384
0.6240000000000001;0.00571346688579938
0.6320000000000001;0.007514343390113197
0.6400000000000001;0.009918385263067039
0.6480000000000001;0.011770821665602508
0.6560000000000001;0.0120172605822819
0.6640000000000001;0.010097925078393728
0.6720000000000002;0.006496009011314099
0.6800000000000002;0.0033689983083532112
