0.0;0.007986411491097843
0.008000000000000895;0.01294326412530885
0.016000000000000014;0.015929233912226642
0.02400000000000091;0.01619481943410977
0.03200000000000003;0.016157258876915832
0.040000000000000924;0.016740603807153507
0.04800000000000004;0.01727019910729907
0.05600000000000094;0.01832284614260212
0.06400000000000006;0.019407991879720615
0.07200000000000095;0.01921986046931766
0.08000000000000007;0.018325174952171456
0.08800000000000097;0.01741252903844372
0.09600000000000009;0.01609416444152822
0.10400000000000098;0.013809851631461149
0.1120000000000001;0.010784780593215575
0.120000000000001;0.007991402156498404
0.1280000000000001;0.005673512008589945
0.136000000000001;0.004093781858261924
0.14400000000000013;0.003151956470469787
0.15200000000000102;0.002878433163653093
0.16000000000000014;0.003291105203550897
0.16800000000000104;0.004157727436450306
0.17600000000000016;0.004929644096630416
0.18400000000000105;0.005519887034144947
0.19200000000000017;0.0060008844889695425
0.20000000000000107;0.005798041316487774
0.20800000000000018;0.005260913183189021
0.21600000000000108;0.005380481287415708
0.2240000000000002;0.005507378986609654
0.2320000000000011;0.004566028517560733
0.2400000000000002;0.003143637082101001
0.2480000000000011;0.0033287700670644907
0.2560000000000002;0.006064699985844286
0.2640000000000011;0.008115182214780746
0.27200000000000024;0.008284973413063328
0.27999999999999936;0.008096095966546722
0.28800000000000026;0.0077233519391803
0.2959999999999994;0.006863788755950672
0.30400000000000027;0.006225027731891676
0.3119999999999994;0.00646271958542105
0.3200000000000003;0.006126790449044457
0.3279999999999994;0.005210226698308075
0.3360000000000003;0.0056025935852904675
0.3439999999999994;0.005310944719568871
0.3520000000000003;0.0037112699240718634
0.35999999999999943;0.004115777195938413
0.3680000000000003;0.004506926415328563
0.37599999999999945;0.0032328355362150475
0.38400000000000034;0.0019919296754623006
0.39199999999999946;0.0014298740190375183
0.40000000000000036;0.0011619657363217079
0.4079999999999995;0.0011676341698548661
0.41600000000000037;0.0012688658816499884
0.4239999999999995;0.0018125018033330312
0.4320000000000004;0.002704838654679265
0.4399999999999995;0.0026830918900952435
0.4480000000000004;0.002497433899670374
0.4559999999999995;0.0036062563526952822
0.4640000000000004;0.0037157063459573895
0.47199999999999953;0.0023934482468375476
0.4800000000000004;0.0012458310789057257
0.48799999999999955;0.0009994675713952495
0.49600000000000044;0.000968548153952154
0.5039999999999996;0.0008309847156326406
