0.0;0.0012019278338770507
0.008000000000000007;0.0013736953615961136
0.016000000000000014;0.0014633143799990269
0.02400000000000002;0.001509204825399383
0.03200000000000003;0.0016820490514530466
0.040000000000000036;0.0017633357986236776
0.04800000000000004;0.0016837455299807062
0.05600000000000005;0.0017843731741468574
0.06400000000000006;0.0019657093868050467
0.07200000000000006;0.0020312768922544624
0.08000000000000007;0.0021149650863492497
0.08800000000000008;0.00228769804556395
0.09600000000000009;0.002231258861120935
0.10400000000000009;0.002031267290770913
0.11199999999999966;0.002794927239278842
0.11999999999999966;0.0069243735207718945
0.12799999999999967;0.012084032528665547
0.13599999999999968;0.01579454534600577
0.14399999999999968;0.018082848244458126
0.1519999999999997;0.01916014475325326
0.1599999999999997;0.019188285265522593
0.1679999999999997;0.019122351229524093
0.1759999999999997;0.018981675774223668
0.18399999999999972;0.018662011184101525
0.19199999999999973;0.018258009850932986
0.19999999999999973;0.017947513089456323
0.20799999999999974;0.01788190430805925
0.21599999999999975;0.017273790267876038
0.22399999999999975;0.0165988703484865
0.23199999999999976;0.015834610103066186
0.2400000000000002;0.014094059987143604
0.24799999999999933;0.011672040187564073
0.2560000000000002;0.00937990401806319
0.26399999999999935;0.007383948133896087
0.27200000000000024;0.006826553825099673
0.27999999999999936;0.00687747352562128
0.28800000000000026;0.006479993054522161
0.2959999999999994;0.005777074623322042
0.30400000000000027;0.004512705552498158
0.3119999999999994;0.0030474229237303255
0.3200000000000003;0.0026391801649589346
0.3279999999999994;0.0023971253581277258
0.3360000000000003;0.0017070724802979297
0.3439999999999994;0.0012392735069935853
0.3520000000000003;0.0012914395287278143
0.35999999999999943;0.0015077130607608748
0.3680000000000003;0.0015953806828110084
0.37599999999999945;0.0017835009033879844
0.38400000000000034;0.001955464006983865
0.39199999999999946;0.0020477734879223585
0.40000000000000036;0.002588558529820413
0.4079999999999995;0.0030876133210104148
0.41600000000000037;0.0028123242118313933
0.4239999999999995;0.0019281396607890293
0.4320000000000004;0.0012309974340562137
0.4399999999999995;0.0009877682069752113
0.4480000000000004;0.0007154379816149145
