0.0;0.0012529833816436896
0.008000000000000007;0.0013045281858226735
0.016000000000000014;0.0012425945065564841
0.02400000000000002;0.0011562739469191245
0.03200000000000003;0.001137625495242405
0.040000000000000036;0.0012112684677559253
0.04800000000000004;0.0014363196988666576
0.05600000000000005;0.0017139873334141161
0.06400000000000006;0.0017965894371571938
0.07200000000000006;0.001787649817561372
0.08000000000000007;0.001960088729221542
0.08800000000000008;0.004101968538122253
0.09600000000000009;0.0096862428801973
0.10400000000000009;0.015712243674953108
0.1120000000000001;0.019334596406822488
0.1200000000000001;0.02120749399123476
0.1280000000000001;0.023683444224479204
0.13600000000000012;0.02670139395337043
0.14400000000000013;0.02943940741871159
0.15200000000000014;0.031014759371261337
0.16000000000000014;0.030818873323546415
0.16800000000000015;0.029079298634266344
0.17600000000000016;0.026946782880001012
0.18400000000000016;0.025268260702565777
0.19200000000000017;0.023826454532362987
0.20000000000000018;0.022626287029476458
0.20800000000000018;0.02198416944633846
0.2160000000000002;0.02253067435059525
0.2240000000000002;0.023717245577914547
0.2320000000000002;0.024078647615265715
0.2400000000000002;0.023966580922201254
0.24800000000000022;0.023747699418747367
0.2560000000000002;0.023349494003290644
0.26400000000000023;0.023061671980486097
0.27200000000000024;0.022961657437737936
0.28000000000000025;0.022638396855120608
0.2879999999999998;0.021997678303753175
0.2959999999999998;0.02125040179339717
0.3039999999999998;0.020084191482057638
0.31199999999999983;0.019322484118291742
0.31999999999999984;0.020035669394730515
0.32799999999999985;0.022065789793671117
0.33599999999999985;0.02551349731697715
0.34399999999999986;0.028164905441434736
0.35199999999999987;0.028432973309325114
0.3599999999999999;0.027034390049125907
0.3679999999999999;0.025605735394061867
0.3759999999999999;0.025020735777106944
0.3839999999999999;0.025384275623702462
0.3919999999999999;0.02606703015887471
0.3999999999999999;0.02577052944031244
0.4079999999999999;0.02496778024415285
0.4159999999999999;0.024527706732965268
0.42399999999999993;0.024323506535548652
0.43199999999999994;0.02445413071034947
0.43999999999999995;0.024926472088267853
0.44799999999999995;0.025440738994848017
0.45599999999999996;0.025852042574819264
0.46399999999999997;0.02575495283283022
0.472;0.02362254986714385
0.48;0.01972451495983805
0.488;0.01604454970563489
0.496;0.012559819678018638
0.504;0.009117279278962885
0.512;0.006757699038850654
0.52;0.006552272076996536
0.528;0.008033065076520912
0.536;0.010053698713863404
