0.0;0.035329126714277036
0.008000000000000007;0.03765074819765159
0.016000000000000014;0.034912278346774184
0.0239999999999998;0.032012225051413545
0.031999999999999806;0.03154466947349466
0.039999999999999813;0.0318206552023182
0.04799999999999982;0.029733713929053746
0.05599999999999983;0.029030069540227847
0.06399999999999983;0.0319259597228023
0.07199999999999984;0.03792008570000934
0.07999999999999985;0.03714500555819477
0.08799999999999986;0.030560521062181937
0.09599999999999986;0.025928943099913823
0.10399999999999987;0.022366725707541366
0.11199999999999988;0.019686846312064445
0.11999999999999988;0.017389685720982873
0.1279999999999999;0.014373345751561645
0.1359999999999999;0.01060017141479164
0.1439999999999999;0.007243468496843387
0.1519999999999999;0.005710853590717633
0.15999999999999992;0.005112800114722421
