0.0;0.01478052528344555
0.008000000000000007;0.017367645195805477
0.016000000000000014;0.01772987641633184
0.02400000000000002;0.017446881453526294
0.03200000000000003;0.017819222619571782
0.040000000000000036;0.01696748370934912
0.04800000000000004;0.014667689541232664
0.05600000000000005;0.014523015077082093
0.06400000000000006;0.014021625745148635
0.07200000000000006;0.012850229556199745
0.08000000000000007;0.011989113626557732
0.08800000000000008;0.010375886703710117
0.09600000000000009;0.008565890774956031
0.10400000000000009;0.006642939677758353
0.1120000000000001;0.004201319399688107
0.1200000000000001;0.002869165566118106
0.1280000000000001;0.0024782584885576315
0.13600000000000012;0.0021405137977310207
