-0.16028571428571414;164.21495773724723
0.011142857142857565;171.2583490792028
0.02185714285714324;175.15628183964944
0.05400000000000027;115.16692196614612
0.06471428571428595;114.86638456235984
0.07542857142857162;114.87011085655084
0.0861428571428573;114.28725425445374
0.09685714285714297;113.85950554547705
0.1075714285714291;112.69636624345905
0.11828571428571477;110.3193779795678
0.12900000000000045;112.9192034567927
0.13971428571428612;112.48720576388227
0.1504285714285718;111.56622193521123
0.16114285714285748;110.18252529235916
0.17185714285714315;108.30839156511762
0.18257142857142883;108.37806992684705
0.1932857142857145;109.54324465497179
