-0.4519285714285708;123.77987101780964
0.15878571428571497;142.11284430837682
0.1695000000000002;142.52949915521023
0.18021428571428633;143.14821870215897
0.19092857142857156;145.47340930467686
0.20164285714285768;148.64181769318267
0.2123571428571429;152.01094317155125
0.22307142857142903;155.52174581095534
0.23378571428571515;157.53866386225226
0.24450000000000038;156.6122356657181
0.2552142857142865;154.3828275019177
0.26592857142857174;154.35621726546572
0.5659285714285716;160.65242308132522
