-0.012142857142857233;142.2690936510644
-0.0014285714285713347;137.99473889674542
0.009285714285714342;131.01692476587058
0.020000000000000018;127.18891661466364
0.030714285714285694;125.33856875665757
0.04142857142857137;123.87906879548636
0.052142857142857046;121.58417009050373
0.06285714285714294;120.28204958451896
0.07357142857142862;120.53108276451236
0.0842857142857143;119.92488142878416
0.09499999999999997;119.27438932510354
0.10571428571428565;119.32965085960217
0.11642857142857133;117.42189987763409
0.12714285714285745;116.9871802598136
0.13785714285714312;117.5227549184619
0.1485714285714288;118.51465540137475
0.15928571428571447;118.49303889665579
0.17000000000000015;118.63081215797455
0.18071428571428583;118.11427827806315
0.1914285714285715;115.26536104781998
0.28785714285714303;144.8987043648393
