-0.007714285714286895;106.3665322917725
0.04585714285714193;117.76746654950797
0.05657142857142805;118.31654084373598
0.06728571428571328;119.89837241398517
0.0779999999999994;120.35259313393071
0.08871428571428464;120.15250864844616
0.09942857142857076;118.40452065271052
0.11014285714285599;114.25080845735609
0.12085714285714211;108.3566372317836
0.19585714285714229;119.00413045166492
0.20657142857142752;115.85875467705897
0.21728571428571364;111.61584242143381
0.22799999999999887;109.53610481258008
0.238714285714285;112.00006108881868
0.24942857142857022;111.8593434303338
0.26014285714285634;127.27891660488102
0.3672857142857131;97.75890084897603
0.3779999999999992;97.82919804229309
0.38871428571428446;97.362798576633
0.3994285714285706;95.91925995133334
0.4101428571428567;94.77578263668413
0.42085714285714193;94.77756210059137
0.43157142857142805;95.66253679869949
0.4422857142857133;96.00118619676564
0.4529999999999994;96.65423305817635
0.46371428571428464;98.76366514009963
0.47442857142857076;101.43567795452068
0.485142857142856;103.23092637367601
0.4958571428571421;107.04558174248851
