-0.006928571428570507;160.03462853396462
0.0037857142857147252;148.8748478081474
0.014500000000000846;138.23644823809929
0.025214285714286966;133.66960886332762
0.0359285714285722;130.72703471935372
0.04664285714285832;125.37930280593582
0.05735714285714355;123.72344259382238
0.06807142857142967;118.91698883254143
0.0787857142857149;116.78875118932704
0.08950000000000102;114.93973994804095
0.10021428571428626;113.95351327446627
0.11092857142857238;113.11344704768777
0.12164285714285761;112.28022445788879
0.13235714285714373;110.56760778855639
0.14307142857142896;109.49819791421268
0.15378571428571508;109.94068033644481
0.1645000000000012;110.98873355229613
0.17521428571428643;111.93888463985434
