-0.006999999999999673;215.9667630967586
-0.0019999999999997797;214.2117241303785
0.0030000000000001137;212.56386666673822
0.008000000000000007;210.52403117582026
0.013000000000000345;211.22634805458978
0.018000000000000238;214.98867243873144
0.02300000000000013;217.91641431775298
0.028000000000000025;219.49727508899045
0.03300000000000036;219.47066210698458
0.038000000000000256;219.96532185949474
0.04300000000000015;221.57603906216983
0.04800000000000004;223.73368032996646
0.05300000000000038;228.98757039055002
0.058000000000000274;231.2118813421466
0.06300000000000017;233.26429524425097
0.06800000000000006;233.72638625862155
0.0730000000000004;234.49770315074065
0.07800000000000029;237.40217046519413
0.08300000000000018;240.99031889774588
0.08800000000000008;243.6329228227226
0.09300000000000042;247.17678686951365
0.09800000000000031;248.80734084183578
0.1030000000000002;250.10492703323015
0.1080000000000001;251.26278463771098
0.11299999999999999;253.71485531910116
0.11800000000000033;255.74849917652426
0.12300000000000022;258.731334065781
0.1280000000000001;262.74952537030777
0.133;266.7849968314968
0.13800000000000034;271.26915783299756
0.14300000000000024;274.83088237599145
0.14800000000000013;277.3742655716232
0.15300000000000002;279.79380270995955
0.15800000000000036;281.1173518589533
0.16300000000000026;282.2668217609229
0.16800000000000015;285.7360728306882
0.17300000000000004;290.5462438504004
0.17800000000000038;295.2548015797062
0.18300000000000027;299.32791315607517
0.18800000000000017;299.76617484061904
0.19300000000000006;300.86216165449815
0.1980000000000004;302.62935576637847
0.2030000000000003;304.37220122447695
0.20800000000000018;303.98681614664264
0.21300000000000008;303.8925725605919
0.21800000000000042;305.8231079341943
0.2230000000000003;304.92845120224644
0.2280000000000002;301.96963593294566
0.2330000000000001;300.33758935937783
0.238;302.1391242116735
0.24300000000000033;301.4547442758348
0.24800000000000022;298.6603182656117
0.2530000000000001;299.3983878301671
0.258;297.46962277304885
0.26300000000000034;289.7966961197174
0.26800000000000024;291.999294784442
0.27300000000000013;298.42497135236846
0.278;301.2604918239475
0.28300000000000036;301.95039470187777
0.28800000000000026;302.59509981177314
0.29300000000000015;302.35194351028724
0.29800000000000004;296.28076398830916
0.3030000000000004;307.56905114606633
0.3080000000000003;323.16976782832586
0.31300000000000017;327.59679523633565
0.31800000000000006;320.86713173489045
0.3230000000000004;316.5533856947265
0.3280000000000003;316.53113123521234
0.3330000000000002;315.7766955540545
0.3380000000000001;316.07159501882757
0.3430000000000004;318.1901912576366
0.3480000000000003;319.6058214397439
0.3530000000000002;320.82976552259134
0.3580000000000001;318.6767579925618
0.363;314.17044582189544
0.3680000000000003;308.5969098562449
0.3730000000000002;308.95357111036276
0.3780000000000001;305.20100317611286
0.383;361.7316734588187
0.38800000000000034;365.178734123375
0.39300000000000024;402.3096288800433
0.39800000000000013;403.6745551696572
0.403;406.01184902169734
0.40800000000000036;406.23434250228775
0.41300000000000026;410.09960440553925
0.41800000000000015;414.0694632738084
0.42300000000000004;415.3321470215736
0.4280000000000004;417.59855327231224
0.4330000000000003;418.5318497611954
0.43800000000000017;417.297196411152
0.44300000000000006;416.19848035106367
0.4480000000000004;411.147588266925
0.4530000000000003;409.8818291688546
0.4580000000000002;407.0675289740282
0.4630000000000001;364.97701360679355
0.4680000000000004;364.90329170418283
0.4730000000000003;357.44687440675483
0.4780000000000002;348.15750260859596
0.4830000000000001;342.83481032884146
0.488;337.1514836652315
0.4930000000000003;332.11981575524794
0.4980000000000002;301.24639063106787
0.5030000000000001;328.9495069740722
0.508;327.82522729236024
0.5130000000000003;319.76098818970354
0.5180000000000002;308.9977777466261
0.5230000000000001;306.7122712219672
0.528;305.549461287313
0.5330000000000004;307.6999909627528
0.5380000000000003;307.3315539751448
0.5430000000000001;308.69115356382775
0.548;307.6659147432799
0.5530000000000004;308.3482549794977
0.5580000000000003;310.07631859054084
0.5630000000000002;310.96975461392736
0.5680000000000001;310.1365934764272
0.5730000000000004;309.8436013955933
0.5780000000000003;309.1680273447293
0.5830000000000002;309.51587497752934
0.5880000000000001;309.7584342454612
0.5930000000000004;307.8553409407666
0.5980000000000003;307.50837653761516
0.6030000000000002;309.84509257483637
0.6080000000000001;311.2158630272149
0.613;309.3266158227346
0.6180000000000003;309.42330007065885
0.6230000000000002;309.49934484717306
0.6280000000000001;309.43823927096173
0.633;308.5123463310597
0.6380000000000003;307.6491885825349
0.6430000000000002;307.2124389335196
0.6480000000000001;306.598282650874
0.653;303.3182034547781
0.6580000000000004;299.7906723949882
0.6630000000000003;297.26089133652795
0.6680000000000001;293.954499783517
0.673;289.39974310410037
0.6780000000000004;295.0137785553215
0.6830000000000003;297.0428240468611
0.6880000000000002;289.9372010380758
0.6930000000000001;269.2615112913153
