-0.00749999999999984;233.59722323690627
0.09750000000000014;217.70289795577577
0.10250000000000048;220.37380048748065
0.10750000000000037;219.02413776299926
0.11250000000000027;217.26822208612123
0.11750000000000016;216.13162458120826
0.12250000000000005;217.81015400503912
0.1275000000000004;217.6586044158903
0.13250000000000028;214.9236239504238
0.13750000000000018;213.7566951351333
0.14250000000000007;212.84124456970747
0.1475000000000004;213.64212421166727
0.1525000000000003;212.46240033220113
0.1575000000000002;210.97594431720162
0.1625000000000001;208.34327623979902
0.16750000000000043;208.55575420870298
0.17250000000000032;205.39536131875
0.1775000000000002;208.30378801106073
0.1825000000000001;206.76767317837155
0.18750000000000044;208.078225937843
0.19250000000000034;210.164273053615
0.19750000000000023;210.19612378755608
0.20250000000000012;208.22927687055957
0.20750000000000046;206.18540303553746
0.21250000000000036;208.2925478729632
0.21750000000000025;208.54228025522934
0.22250000000000014;209.3133622524177
0.22750000000000048;211.85660813740375
0.23250000000000037;211.70601218643858
0.23750000000000027;208.621857228178
0.24250000000000016;206.1639921063828
0.24750000000000005;202.95398109840565
0.2525000000000004;202.6658118590225
0.2575000000000003;201.82878409334708
0.2625000000000002;201.36877494169053
0.26750000000000007;200.8520862340018
0.2725000000000004;199.76189009700536
0.2775000000000003;199.97918611603492
0.2825000000000002;198.08261512845775
0.2875000000000001;197.69312664573678
0.2925000000000004;196.95754123671708
0.2975000000000003;195.25000024146058
0.3025000000000002;195.14148663848178
0.3075000000000001;195.46117004503182
0.31250000000000044;195.28587211998854
0.31750000000000034;194.59633225196134
0.32250000000000023;193.862791511262
0.3275000000000001;192.5163750451009
0.33250000000000046;194.58510208304557
0.33750000000000036;198.68844662674934
0.34250000000000025;199.58021494375362
0.34750000000000014;196.64572562305725
0.3525000000000005;193.3200150574089
0.3575000000000004;189.8195173634288
0.36250000000000027;187.271089811839
0.36750000000000016;187.19895996842735
0.37250000000000005;187.84309432578394
0.3775000000000004;186.83096867479128
0.3825000000000003;188.66017572482392
0.3875000000000002;188.39195459978765
0.39250000000000007;186.38858886685236
0.3975000000000004;188.3675135166967
0.4025000000000003;187.7694943722081
0.4075000000000002;186.458976928261
0.4125000000000001;186.49907049109885
0.4175000000000004;184.8638033301671
0.4225000000000003;189.16718138512837
0.4275000000000002;189.94992927769286
0.4325000000000001;189.6493153062768
0.43750000000000044;199.00293359633014
0.44250000000000034;194.80014571179748
0.44750000000000023;184.36851029824825
0.4525000000000001;180.15044777567203
0.45750000000000046;197.45591629657105
0.46250000000000036;198.78754004259832
0.5325000000000002;215.48742063116322
0.5375000000000001;206.86682585405137
0.5425000000000004;203.49292973084292
0.5475000000000003;197.49271344745864
0.5525000000000002;199.86436078208732
0.5575000000000001;196.6895251330593
0.5625000000000004;196.10277571039265
