-0.020999999999999908;267.5763219021912
0.07399999999999984;273.24300676982523
0.07899999999999974;271.7192663993119
0.08400000000000007;269.80105852095323
0.08899999999999997;267.66577735027334
0.09399999999999986;265.55482226787245
0.09899999999999975;262.53996228883204
0.10400000000000009;254.96751241782277
0.10899999999999999;251.51978783083823
0.11399999999999988;256.0939875952413
0.11899999999999977;253.4963522329001
0.12399999999999967;251.69696267819154
0.129;250.80899387992898
0.1339999999999999;251.10251696509567
0.1389999999999998;251.15878502128842
0.14399999999999968;252.05253215005072
0.14900000000000002;251.3825279430892
0.15399999999999991;249.5599594589737
0.1589999999999998;248.0071293460225
0.1639999999999997;244.32415675946638
0.16900000000000004;243.79319517907703
0.17399999999999993;238.58218451430594
0.17899999999999983;235.2467023153092
0.18399999999999972;230.74948911566264
0.18900000000000006;223.81514481938808
0.19399999999999995;222.09430357679545
0.19899999999999984;213.6454000489626
0.20399999999999974;182.6958881997679
0.20900000000000007;227.08311676123185
0.21399999999999997;234.5176625340292
