-0.1575000000000002;294.7214427992144
0.03249999999999975;308.7566895635408
0.037499999999999645;307.9525582360463
0.04249999999999954;301.03710473139074
0.04749999999999943;293.6798427957813
0.05249999999999977;291.60694819914204
0.05749999999999966;290.121102732839
0.062499999999999556;288.91885239601237
0.06749999999999945;288.73692298846436
0.07249999999999979;288.6540520578932
0.07749999999999968;288.08711814104737
0.08249999999999957;287.53498658669355
0.08749999999999947;287.3241898174026
0.0924999999999998;287.3419824111061
0.0974999999999997;287.3317280580101
0.10249999999999959;288.03089008236066
0.10749999999999948;289.0202557787804
0.11249999999999938;289.9868227418022
0.11749999999999972;290.08125078233013
0.12249999999999961;289.92701000237207
0.1274999999999995;290.2047466726146
0.1324999999999994;290.89141933135664
0.13749999999999973;291.5879727063645
0.14249999999999963;292.1202309635014
0.14749999999999952;291.99097979014726
0.1524999999999994;292.375645554803
0.15749999999999975;294.717122441534
0.16249999999999964;295.44333357840605
0.16749999999999954;296.64991129582023
0.17249999999999943;296.94260748096275
0.17749999999999977;296.7111781451832
0.18249999999999966;297.46362242809454
0.18749999999999956;298.4088528533028
0.19249999999999945;298.14398080674255
0.1974999999999998;298.5140802131418
0.20249999999999968;298.871658288861
0.20749999999999957;298.8497222675653
0.21249999999999947;298.7393658409355
0.2174999999999998;299.59215340644124
0.2224999999999997;300.1626730136993
0.2274999999999996;299.91006650459224
0.23249999999999948;300.3738511799991
0.23749999999999938;300.78434205639155
0.24249999999999972;301.17722364912976
0.2474999999999996;302.1581390462007
0.2524999999999995;302.7319455012602
0.2574999999999994;303.59032584943327
0.26249999999999973;304.28450476340663
0.2674999999999996;306.7245922095356
0.2724999999999995;309.11392989838174
0.2774999999999994;310.7242008258494
0.28249999999999975;311.23468057610637
0.28749999999999964;312.08895945201925
0.29249999999999954;313.25696562128115
0.29749999999999943;313.1731867184527
0.30249999999999977;313.2439312679551
0.30749999999999966;312.56227059862016
0.31249999999999956;311.62374280760326
0.31749999999999945;312.25165758666503
0.3224999999999998;311.5218977834255
0.3274999999999997;308.04247583931874
0.3324999999999996;305.54076760657426
0.33749999999999947;307.1372540976793
