-0.07899999999999974;249.80835514875935
0.02100000000000035;247.52113524888443
0.026000000000000245;257.05049734664516
0.03100000000000014;255.13610415624086
0.036000000000000476;255.92047448190615
0.04100000000000037;255.91176293881384
0.04600000000000026;253.36229611143986
0.051000000000000156;243.19896448595557
0.056000000000000494;253.56332698818895
0.06100000000000039;249.78645911683594
0.06600000000000028;249.13385067552898
0.07100000000000017;247.8460984546797
0.07600000000000051;248.32528617980122
0.0810000000000004;246.98669385373043
0.0860000000000003;245.8325520052003
0.09100000000000019;244.7692142006245
0.09600000000000053;244.28783348527233
0.10100000000000042;246.49178610071627
0.10600000000000032;253.19139849112332
