-0.005999999999999783;247.9199175091799
-0.0009999999999998899;249.20551679449142
0.0040000000000000036;260.0009614936472
0.008999999999999897;263.22620619923816
0.014000000000000234;260.66327234114755
0.019000000000000128;259.247323210373
0.02400000000000002;256.8247632258534
0.028999999999999915;254.3638228970041
0.03400000000000025;253.71059564752747
0.039000000000000146;253.12269489530036
0.04400000000000004;251.14708448795943
0.04899999999999993;250.02725430605324
0.05400000000000027;250.12040544672075
0.05900000000000016;251.048141687328
0.06400000000000006;252.57973317529158
0.06899999999999995;253.6149039474009
0.07400000000000029;255.812763671055
0.07900000000000018;259.049259776407
0.08400000000000007;263.54724673317645
0.08899999999999997;268.33502117626136
0.09399999999999986;272.1730122516958
0.0990000000000002;275.7080294842248
0.10400000000000009;279.9000659314976
0.10899999999999999;281.9479121318766
0.11399999999999988;279.62803072399345
0.11900000000000022;278.9886139421522
0.12400000000000011;280.2343116936236
0.129;284.3538497757485
0.1339999999999999;289.70807288373413
0.13900000000000023;291.48175376276254
0.14400000000000013;293.63608186149247
0.14900000000000002;294.62873444723635
0.15399999999999991;292.51952325344394
0.15900000000000025;291.5527314385223
0.16400000000000015;292.0383319385523
0.16900000000000004;291.690452201921
0.17399999999999993;287.21769703417834
0.17900000000000027;287.43985415094375
0.18400000000000016;289.2300398541814
0.18900000000000006;286.0937685782691
0.19399999999999995;275.2655420707059
0.1990000000000003;278.3341374919295
0.20400000000000018;284.44151949632777
0.20900000000000007;287.4476964117078
0.21399999999999997;288.769361709552
0.21899999999999986;288.550063712505
0.2240000000000002;283.38575411867
0.2290000000000001;274.8489690117739
0.23399999999999999;274.909904759666
0.23899999999999988;282.3369143390761
0.24400000000000022;283.3374242622294
0.2490000000000001;271.26048758996046
0.254;266.5758513238408
0.2589999999999999;267.74891220214687
0.26400000000000023;269.84731069810096
0.3290000000000002;301.88576483732294
0.3340000000000001;315.7329563033135
0.33899999999999997;294.6202599820006
0.3440000000000003;284.71352004951126
0.3490000000000002;282.0824330697377
0.3540000000000001;280.4137905645787
0.359;279.8861690648534
0.3639999999999999;280.5797740308501
0.3690000000000002;280.5878756694581
0.3740000000000001;281.0248104320066
0.379;280.4721193007485
0.3839999999999999;279.9431803572582
0.38900000000000023;279.89800241782245
0.39400000000000013;279.57589900106257
0.399;278.79954356099927
0.4039999999999999;278.3389900407913
0.40900000000000025;278.1498950567056
0.41400000000000015;277.3024619707122
0.41900000000000004;276.64334129611933
0.42399999999999993;276.2723692974927
0.42900000000000027;275.60987784977146
0.43400000000000016;274.5465979500923
0.43900000000000006;273.8985219619635
0.44399999999999995;273.6990759132924
0.4490000000000003;273.06951319874287
0.4540000000000002;273.11575455698227
0.4590000000000001;272.16895008847206
0.46399999999999997;271.44454574304797
0.4690000000000003;270.97991941483957
0.4740000000000002;269.8806316032024
0.4790000000000001;269.75814698464666
0.484;270.3525012654475
0.4889999999999999;270.00804983579064
0.4940000000000002;271.6137449268821
0.4990000000000001;271.2493259235308
0.504;271.8217983828203
0.5089999999999999;270.64572489886064
0.5140000000000002;270.61699187089323
0.5190000000000001;271.2242907612082
0.524;270.4604772549207
0.5289999999999999;267.428382235377
0.5340000000000003;267.93050589442703
0.5390000000000001;270.2283589501908
0.544;270.2255879315738
0.5489999999999999;270.2983226897179
0.5540000000000003;271.0855832152506
0.5590000000000002;270.2350632799712
0.5640000000000001;269.22215720410463
0.569;269.4711770013766
0.5740000000000003;270.40138158859975
0.5790000000000002;271.278820561429
0.5840000000000001;273.0516794825229
0.589;273.29313709162363
0.7490000000000001;259.62717837452493
