-0.05300000000000038;266.13692919620576
0.1469999999999998;253.60084565803714
0.1519999999999997;250.8555895169086
0.15699999999999958;253.46591213731872
0.16199999999999948;259.4850946377083
0.16699999999999982;260.23722493400794
0.1719999999999997;260.7638888356959
0.1769999999999996;259.6829346252238
0.1819999999999995;258.6997627429052
0.18699999999999983;257.8975670636949
0.19199999999999973;257.8555089524644
0.19699999999999962;257.4937546757793
0.2019999999999995;257.2625365174097
0.20699999999999985;256.9797623958414
0.21199999999999974;258.41542333076404
0.21699999999999964;259.5225260973395
0.22199999999999953;260.0743692936065
0.22699999999999987;258.5650104132554
0.23199999999999976;255.91066079738323
0.23699999999999966;260.37125506530293
0.24199999999999955;259.90465074859605
0.2469999999999999;258.6097209749
0.2519999999999998;257.8816788449692
0.2569999999999997;256.56906639312075
0.26199999999999957;256.9155512275673
0.2669999999999999;257.82693745778056
0.2719999999999998;258.33276102610137
0.2769999999999997;258.8857117869102
0.2819999999999996;258.56071805255027
0.2869999999999995;259.1911644579274
0.2919999999999998;258.40054341294694
0.2969999999999997;258.46328581089875
0.3019999999999996;258.4518502994038
0.3069999999999995;259.21731295358427
0.31199999999999983;259.0708740192581
0.3169999999999997;259.5743635490531
0.3219999999999996;258.73016112483384
0.3269999999999995;258.02350094679434
0.33199999999999985;258.1649662965633
0.33699999999999974;258.85963090433046
0.34199999999999964;256.8266990801168
0.34699999999999953;254.48393105424162
0.35199999999999987;252.84265894465003
0.35699999999999976;251.38161807875477
0.36199999999999966;251.43056700286382
0.36699999999999955;253.5554694308873
0.3719999999999999;263.08348468581863
0.3769999999999998;260.64608134286044
0.3819999999999997;253.44753420143064
0.38699999999999957;253.2834367167078
0.3919999999999999;253.66148412408307
0.3969999999999998;253.9137554584654
0.4019999999999997;252.85339476593737
0.4069999999999996;251.80750644572927
0.4119999999999995;252.225631441998
0.4169999999999998;252.47658376579153
0.4219999999999997;252.92573679681425
0.4269999999999996;253.03099803987678
0.4319999999999995;253.06979947483507
0.43699999999999983;253.41662147549303
0.4419999999999997;253.56830066621058
0.4469999999999996;254.11087376626318
0.4519999999999995;254.19519428392812
0.45699999999999985;252.56991119003453
0.46199999999999974;250.26189677006855
0.46699999999999964;244.76887907444498
0.5819999999999999;218.49201248781216
