0.00849999999999973;272.50676961724605
0.013499999999999623;255.38509939478232
0.018499999999999517;259.7883553419492
0.02349999999999941;264.9338456378802
0.028499999999999304;269.1713763265429
0.033500000000000085;266.6004811347775
0.03849999999999998;265.7106026101367
0.04349999999999987;264.0042795960168
0.048499999999999766;262.59625017028264
0.05349999999999966;260.9592847382524
0.05849999999999955;259.6055688320393
0.06349999999999945;257.7330720608059
0.06849999999999934;256.3654439019495
0.07350000000000012;253.82464659943378
0.07850000000000001;251.814806731302
0.08349999999999991;249.48114506782485
0.0884999999999998;246.38975264495184
0.0934999999999997;245.04493652912677
0.09849999999999959;244.48209778500612
0.10349999999999948;241.7971632699341
0.10849999999999937;237.35113162986266
0.11349999999999927;231.51733658409384
0.11850000000000005;229.3398100005891
0.12349999999999994;242.32224874192087
