-0.002500000000000391;250.6117353564735
0.0024999999999999467;249.9457093699944
0.00749999999999984;247.29462092003408
0.012499999999999734;240.92512236687932
0.017499999999999627;232.36743427552722
0.022499999999999964;240.74560762092187
0.027499999999999858;224.77445093031247
0.03249999999999975;223.72674212609826
0.037499999999999645;230.9323129648123
0.04249999999999998;211.89519293450275
0.047499999999999876;212.66653976633273
0.05249999999999977;215.3744799941934
0.05749999999999966;207.38649407179335
0.0625;221.7566101429443
0.0674999999999999;223.10837508300907
0.07249999999999979;224.58827531225916
0.07749999999999968;223.25155774304832
0.08250000000000002;229.9459172936998
0.08749999999999991;231.9553973989032
0.0924999999999998;224.86607461038727
0.0974999999999997;225.25534700337346
0.10250000000000004;218.86959289099235
0.10749999999999993;213.00673824449234
0.11249999999999982;211.07443796350955
0.11749999999999972;210.80628739849706
0.12249999999999961;210.04724587390527
0.12749999999999995;210.58685521530336
0.13249999999999984;208.59967024065728
0.16249999999999964;331.30591617211275
