-0.12400000000000011;456.46970330151646
0.005999999999999783;259.940563692487
0.01100000000000012;261.95038820410866
0.016000000000000014;246.49326687629355
0.020999999999999908;244.7025171048238
0.0259999999999998;259.1900816792644
0.03100000000000014;256.6354540600182
0.03600000000000003;258.4357631948851
0.040999999999999925;258.9019397388713
0.04599999999999982;260.45005334345467
0.051000000000000156;261.9282816970499
0.05600000000000005;260.80553503843083
0.06099999999999994;258.90676115406563
0.06599999999999984;259.29651339432934
0.07099999999999973;256.3652312455853
0.07600000000000007;251.61013411544994
0.08099999999999996;257.4476422849734
0.08599999999999985;254.70254594906936
0.09099999999999975;254.12759703776996
0.09600000000000009;253.5455926789714
0.10099999999999998;253.80564871716211
0.10599999999999987;254.55525931157774
0.11099999999999977;254.2101665751791
0.1160000000000001;253.67627692628818
0.121;253.61198433698613
0.1259999999999999;256.5106900430886
0.13099999999999978;258.47519800464283
