-0.012000000000000455;263.5836047394875
0.012999999999999456;255.1884476348226
0.017999999999999794;257.3333512111781
0.022999999999999687;248.33683763333465
0.02799999999999958;242.5814808635935
0.032999999999999474;240.51105428946573
0.03799999999999937;237.31356790383018
0.042999999999999705;233.76863656878504
0.0479999999999996;231.03249088412485
0.05299999999999949;228.80989876992754
0.057999999999999385;226.08742597822015
0.06299999999999972;222.2943242399222
0.06799999999999962;217.32706799156645
0.07299999999999951;210.04650902625272
0.0779999999999994;207.2606117843137
0.08299999999999974;223.65293417574242
0.08799999999999963;218.93107436218776
0.09299999999999953;229.44166378229588
0.09799999999999942;235.5858922273978
0.10299999999999976;220.2363399092886
0.10799999999999965;220.5821275234147
0.11299999999999955;226.07269179764177
0.11799999999999944;228.30474722871472
0.12299999999999978;229.9306691788769
0.1729999999999996;225.96927354123943
0.1779999999999995;225.47207498585263
0.18299999999999939;221.30364604095536
0.18800000000000017;220.7317294723823
0.19300000000000006;221.59877025278362
0.19799999999999995;218.83702690342395
0.20299999999999985;217.33780420458532
0.20799999999999974;216.42805806674045
0.21299999999999963;210.32990741286386
0.21800000000000042;211.40875887139418
0.2230000000000003;204.49830980235865
0.2280000000000002;205.62676436572283
0.2330000000000001;208.64866973658516
0.238;213.91832356697475
0.24299999999999988;216.08557736225953
0.363;212.12286030644563
0.3679999999999999;212.24470679474706
0.3729999999999998;210.1967566084675
0.37799999999999967;210.01428698093454
0.38300000000000045;208.943446626619
0.38800000000000034;210.1276430188279
0.39300000000000024;208.10027761313475
0.39800000000000013;206.04405404098915
0.403;205.83936665180298
0.4079999999999999;203.81367784581087
0.4129999999999998;199.9542032834313
0.4179999999999997;199.33248061950925
0.4229999999999996;195.23400291161022
0.4280000000000004;193.1629440392613
0.4330000000000003;191.49700749443434
0.43800000000000017;187.76358119314222
0.44300000000000006;188.39833861730358
0.44799999999999995;196.11562128497218
0.45299999999999985;195.9230029835338
0.45799999999999974;212.50856577898583
0.46299999999999963;197.35754125525727
0.4680000000000004;206.27359955436208
0.4730000000000003;212.06976378381944
0.4780000000000002;214.8004743108754
0.4830000000000001;214.98817987473905
0.488;206.8159830380698
0.4929999999999999;202.28835917798878
0.4979999999999998;201.45623938876415
0.5029999999999997;193.37791191425148
0.5080000000000005;194.6447543609129
0.5130000000000003;197.62249854710157
0.5180000000000002;204.06735968763263
0.5230000000000001;204.71342602384732
0.528;207.0497216964262
0.5329999999999999;204.6916072700922
0.5379999999999998;205.36936036398725
