-0.008499999999999952;206.10565927782312
0.1715000000000002;296.6374984783518
0.1765000000000001;293.25909012062283
0.1815;280.07616004133644
0.1864999999999999;279.98628612022594
0.19149999999999978;276.34313527911416
0.19650000000000012;278.7595137805384
0.2015;279.74579009628155
0.2064999999999999;280.7026662296429
0.2114999999999998;282.7611822513217
0.21650000000000014;284.00572193743676
0.22150000000000003;285.6806303234762
0.22649999999999992;288.0148429502124
0.23149999999999982;290.4908492134175
0.23650000000000015;292.71651843615274
0.24150000000000005;293.7877699325282
0.24649999999999994;294.6829783883664
0.25149999999999983;295.82435159201344
0.2565000000000002;298.51058456224143
0.26150000000000007;299.410375019557
0.26649999999999996;301.38742098018116
0.27149999999999985;303.6829857976906
0.2765000000000002;306.81238819636144
0.2815000000000001;309.2082920698657
0.2865;310.89188678580683
0.29149999999999987;313.71435427288867
0.2965000000000002;316.8086780510613
0.3015000000000001;320.5719174200409
0.3065;323.0161375189681
0.3114999999999999;324.4223345129922
0.3165000000000002;321.75365936136495
0.3215000000000001;318.21454817600824
0.3265;314.9911195044982
0.3314999999999999;314.4853126029809
0.3364999999999998;343.02948349023706
0.34150000000000014;345.3903328277205
0.5864999999999998;476.0788306933945
