-0.04700000000000015;186.23015312195122
0.02300000000000013;176.61112110241405
0.028000000000000025;177.49334120373942
0.03299999999999992;176.7437889089783
0.03799999999999981;176.29520467769848
0.04300000000000015;174.29803912585413
0.04800000000000004;175.9404049778201
0.052999999999999936;175.45329203107917
0.05799999999999983;175.26676732385096
0.06299999999999972;173.8546746523877
0.06800000000000006;172.7715368087644
0.07299999999999995;171.68705650796116
0.07799999999999985;169.53550200755342
0.08299999999999974;169.55220414111025
0.08800000000000008;171.34083148799473
0.09299999999999997;170.61732373759136
0.09799999999999986;169.30027290543944
0.10299999999999976;168.82531461050934
0.1080000000000001;170.40889218553886
0.11299999999999999;172.79862279730358
0.11799999999999988;172.30180406054419
0.12299999999999978;171.00695661944437
0.1280000000000001;170.33920908710905
0.133;170.72484707031745
0.1379999999999999;170.4514400297417
0.1429999999999998;170.4971490225225
0.14800000000000013;169.38324119902924
0.15300000000000002;167.74579836547372
0.15799999999999992;167.5505208532727
0.1629999999999998;167.59563730317214
0.16800000000000015;167.47434951044517
0.17300000000000004;167.8059760713444
0.17799999999999994;167.69004759377881
0.18299999999999983;167.75767459579566
0.18800000000000017;169.9876005960383
0.19300000000000006;170.9227527820534
0.19799999999999995;174.52875085544665
0.20299999999999985;177.7566838534922
0.20799999999999974;181.84857085185322
0.21300000000000008;181.3310115794595
0.21799999999999997;180.51021798088433
0.22299999999999986;191.63462314056693
0.22799999999999976;178.28517157812277
0.2330000000000001;175.07588715562935
0.238;175.49238139925242
0.24299999999999988;174.28126797056154
0.24799999999999978;177.91907324284034
0.2530000000000001;186.18920979896586
0.258;190.0587114740263
0.2629999999999999;184.62540531629654
0.2679999999999998;183.2625143276306
0.47299999999999986;275.9065742524077
